date,HP34420A
12/10/2016 7:24:43 PM,-1.04420000E-07
12/10/2016 7:24:43 PM,-1.09750000E-07
12/10/2016 7:24:43 PM,-1.05940000E-07
12/10/2016 7:24:43 PM,-1.03870000E-07
12/10/2016 7:24:43 PM,-1.01810000E-07
12/10/2016 7:24:43 PM,-8.70100000E-08
12/10/2016 7:24:43 PM,-1.11380000E-07
12/10/2016 7:24:48 PM,-6.97200000E-08
12/10/2016 7:24:48 PM,-8.47300000E-08
12/10/2016 7:24:48 PM,-1.14420000E-07
12/10/2016 7:24:48 PM,-1.02240000E-07
12/10/2016 7:24:48 PM,-1.15510000E-07
12/10/2016 7:24:48 PM,-1.13330000E-07
12/10/2016 7:24:48 PM,-1.04420000E-07
12/10/2016 7:24:48 PM,-1.16270000E-07
12/10/2016 7:24:48 PM,-9.86500000E-08
12/10/2016 7:24:48 PM,-9.93000000E-08
12/10/2016 7:24:54 PM,-1.04310000E-07
12/10/2016 7:24:54 PM,-1.35310000E-07
12/10/2016 7:24:54 PM,-1.29870000E-07
12/10/2016 7:24:54 PM,-8.79900000E-08
12/10/2016 7:24:54 PM,-1.04310000E-07
12/10/2016 7:24:54 PM,-9.90900000E-08
12/10/2016 7:24:54 PM,-9.63700000E-08
12/10/2016 7:24:54 PM,-1.07240000E-07
12/10/2016 7:24:54 PM,-1.09750000E-07
12/10/2016 7:24:54 PM,-8.60300000E-08
12/10/2016 7:24:59 PM,-1.07030000E-07
12/10/2016 7:24:59 PM,-1.06700000E-07
12/10/2016 7:24:59 PM,-9.49500000E-08
12/10/2016 7:24:59 PM,-1.03550000E-07
12/10/2016 7:24:59 PM,-1.00390000E-07
12/10/2016 7:24:59 PM,-1.24210000E-07
12/10/2016 7:24:59 PM,-7.33100000E-08
12/10/2016 7:24:59 PM,-1.17900000E-07
12/10/2016 7:24:59 PM,-1.20300000E-07
12/10/2016 7:24:59 PM,-1.05940000E-07
12/10/2016 7:25:05 PM,-9.62600000E-08
12/10/2016 7:25:05 PM,-9.15800000E-08
12/10/2016 7:25:05 PM,-1.13440000E-07
12/10/2016 7:25:05 PM,-9.13600000E-08
12/10/2016 7:25:05 PM,-1.19430000E-07
12/10/2016 7:25:05 PM,-1.06370000E-07
12/10/2016 7:25:05 PM,-1.00070000E-07
12/10/2016 7:25:05 PM,-8.82100000E-08
12/10/2016 7:25:05 PM,-9.37600000E-08
12/10/2016 7:25:05 PM,-1.21380000E-07
12/10/2016 7:25:10 PM,-8.64700000E-08
12/10/2016 7:25:10 PM,-1.05940000E-07
12/10/2016 7:25:10 PM,-9.99600000E-08
12/10/2016 7:25:10 PM,-1.36280000E-07
12/10/2016 7:25:10 PM,-1.12030000E-07
12/10/2016 7:25:10 PM,-8.04900000E-08
12/10/2016 7:25:10 PM,-1.05180000E-07
12/10/2016 7:25:10 PM,-1.15620000E-07
12/10/2016 7:25:10 PM,-1.21820000E-07
12/10/2016 7:25:10 PM,-1.22470000E-07
12/10/2016 7:25:16 PM,-1.10400000E-07
12/10/2016 7:25:16 PM,-8.66900000E-08
12/10/2016 7:25:16 PM,-1.30190000E-07
12/10/2016 7:25:16 PM,-1.28450000E-07
12/10/2016 7:25:16 PM,-1.10720000E-07
12/10/2016 7:25:16 PM,-1.04740000E-07
12/10/2016 7:25:16 PM,-6.47200000E-08
12/10/2016 7:25:16 PM,-1.07240000E-07
12/10/2016 7:25:16 PM,-1.14860000E-07
12/10/2016 7:25:16 PM,-1.13120000E-07
12/10/2016 7:25:21 PM,-8.35300000E-08
12/10/2016 7:25:21 PM,-1.10510000E-07
12/10/2016 7:25:21 PM,-1.06160000E-07
12/10/2016 7:25:21 PM,-1.09640000E-07
12/10/2016 7:25:21 PM,-1.27470000E-07
12/10/2016 7:25:21 PM,-1.19860000E-07
12/10/2016 7:25:21 PM,-1.38350000E-07
12/10/2016 7:25:21 PM,-1.09530000E-07
12/10/2016 7:25:21 PM,-1.12790000E-07
12/10/2016 7:25:21 PM,-9.68000000E-08
12/10/2016 7:25:27 PM,-1.06810000E-07
12/10/2016 7:25:27 PM,-1.01370000E-07
12/10/2016 7:25:27 PM,-8.99500000E-08
12/10/2016 7:25:27 PM,-1.20620000E-07
12/10/2016 7:25:27 PM,-1.37150000E-07
12/10/2016 7:25:27 PM,-1.16600000E-07
12/10/2016 7:25:27 PM,-8.60300000E-08
12/10/2016 7:25:27 PM,-1.17690000E-07
12/10/2016 7:25:27 PM,-1.19640000E-07
12/10/2016 7:25:27 PM,-7.44000000E-08
12/10/2016 7:25:32 PM,-1.23670000E-07
12/10/2016 7:25:32 PM,-1.03220000E-07
12/10/2016 7:25:32 PM,-9.77800000E-08
12/10/2016 7:25:32 PM,-8.91900000E-08
12/10/2016 7:25:32 PM,-1.08550000E-07
12/10/2016 7:25:32 PM,-9.08200000E-08
12/10/2016 7:25:32 PM,-1.04420000E-07
12/10/2016 7:25:32 PM,-1.03000000E-07
12/10/2016 7:25:32 PM,-1.14210000E-07
12/10/2016 7:25:32 PM,-1.16820000E-07
12/10/2016 7:25:38 PM,-9.12600000E-08
12/10/2016 7:25:38 PM,-1.36500000E-07
12/10/2016 7:25:38 PM,-9.00600000E-08
12/10/2016 7:25:38 PM,-8.47300000E-08
12/10/2016 7:25:38 PM,-9.93000000E-08
12/10/2016 7:25:38 PM,-1.04520000E-07
12/10/2016 7:25:38 PM,-1.19860000E-07
12/10/2016 7:25:38 PM,-9.98500000E-08
12/10/2016 7:25:38 PM,-9.75600000E-08
12/10/2016 7:25:38 PM,-7.79900000E-08
12/10/2016 7:25:43 PM,-1.08330000E-07
12/10/2016 7:25:43 PM,-1.16710000E-07
12/10/2016 7:25:43 PM,-9.95200000E-08
12/10/2016 7:25:43 PM,-1.00610000E-07
12/10/2016 7:25:43 PM,-1.30300000E-07
12/10/2016 7:25:43 PM,-1.01480000E-07
12/10/2016 7:25:43 PM,-1.12030000E-07
12/10/2016 7:25:43 PM,-1.04630000E-07
12/10/2016 7:25:43 PM,-1.43350000E-07
12/10/2016 7:25:43 PM,-8.78800000E-08
12/10/2016 7:25:49 PM,-1.09310000E-07
12/10/2016 7:25:49 PM,-7.64600000E-08
12/10/2016 7:25:49 PM,-1.30410000E-07
12/10/2016 7:25:49 PM,-8.72300000E-08
12/10/2016 7:25:49 PM,-1.02130000E-07
12/10/2016 7:25:49 PM,-1.09310000E-07
12/10/2016 7:25:49 PM,-8.88600000E-08
12/10/2016 7:25:49 PM,-1.03550000E-07
12/10/2016 7:25:49 PM,-1.16270000E-07
12/10/2016 7:25:49 PM,-9.70200000E-08
12/10/2016 7:25:54 PM,-7.88600000E-08
12/10/2016 7:25:54 PM,-1.09420000E-07
12/10/2016 7:25:54 PM,-1.16710000E-07
12/10/2016 7:25:54 PM,-8.51600000E-08
12/10/2016 7:25:54 PM,-8.34200000E-08
12/10/2016 7:25:54 PM,-1.10290000E-07
12/10/2016 7:25:54 PM,-8.49500000E-08
12/10/2016 7:25:54 PM,-1.07460000E-07
12/10/2016 7:25:54 PM,-1.10620000E-07
12/10/2016 7:25:54 PM,-1.07570000E-07
12/10/2016 7:26:00 PM,-1.13010000E-07
12/10/2016 7:26:00 PM,-1.30090000E-07
12/10/2016 7:26:00 PM,-9.58200000E-08
12/10/2016 7:26:00 PM,-1.28890000E-07
12/10/2016 7:26:00 PM,-8.74500000E-08
12/10/2016 7:26:00 PM,-7.22200000E-08
12/10/2016 7:26:00 PM,-1.32370000E-07
12/10/2016 7:26:00 PM,-1.11270000E-07
12/10/2016 7:26:00 PM,-8.94100000E-08
12/10/2016 7:26:00 PM,-1.01150000E-07
12/10/2016 7:26:05 PM,-1.13660000E-07
12/10/2016 7:26:05 PM,-1.15400000E-07
12/10/2016 7:26:05 PM,-1.35520000E-07
12/10/2016 7:26:05 PM,-1.18990000E-07
12/10/2016 7:26:05 PM,-8.87500000E-08
12/10/2016 7:26:05 PM,-9.43000000E-08
12/10/2016 7:26:05 PM,-1.33780000E-07
12/10/2016 7:26:05 PM,-1.15180000E-07
12/10/2016 7:26:05 PM,-9.47400000E-08
12/10/2016 7:26:05 PM,-9.87600000E-08
12/10/2016 7:26:11 PM,-8.99500000E-08
12/10/2016 7:26:11 PM,-1.08110000E-07
12/10/2016 7:26:11 PM,-1.16710000E-07
12/10/2016 7:26:11 PM,-6.77600000E-08
12/10/2016 7:26:11 PM,-1.33130000E-07
12/10/2016 7:26:11 PM,-1.07240000E-07
12/10/2016 7:26:11 PM,-1.25080000E-07
12/10/2016 7:26:11 PM,-1.05500000E-07
12/10/2016 7:26:11 PM,-1.01910000E-07
12/10/2016 7:26:11 PM,-9.52800000E-08
12/10/2016 7:26:16 PM,-1.25630000E-07
12/10/2016 7:26:16 PM,-1.19750000E-07
12/10/2016 7:26:16 PM,-1.17250000E-07
12/10/2016 7:26:16 PM,-9.99600000E-08
12/10/2016 7:26:16 PM,-9.10400000E-08
12/10/2016 7:26:16 PM,-7.96200000E-08
12/10/2016 7:26:16 PM,-9.87600000E-08
12/10/2016 7:26:16 PM,-1.28020000E-07
12/10/2016 7:26:16 PM,-8.68000000E-08
12/10/2016 7:26:16 PM,-9.97400000E-08
12/10/2016 7:26:22 PM,-8.96200000E-08
12/10/2016 7:26:22 PM,-9.76700000E-08
12/10/2016 7:26:22 PM,-9.40800000E-08
12/10/2016 7:26:22 PM,-1.09090000E-07
12/10/2016 7:26:22 PM,-1.11920000E-07
12/10/2016 7:26:22 PM,-1.15510000E-07
12/10/2016 7:26:22 PM,-1.14420000E-07
12/10/2016 7:26:22 PM,-1.16050000E-07
12/10/2016 7:26:22 PM,-1.23120000E-07
12/10/2016 7:26:22 PM,-1.04630000E-07
12/10/2016 7:26:27 PM,-1.00720000E-07
12/10/2016 7:26:27 PM,-1.20510000E-07
12/10/2016 7:26:27 PM,-1.07900000E-07
12/10/2016 7:26:27 PM,-7.54800000E-08
12/10/2016 7:26:27 PM,-1.13330000E-07
12/10/2016 7:26:27 PM,-9.24500000E-08
12/10/2016 7:26:27 PM,-9.41900000E-08
12/10/2016 7:26:27 PM,-1.00720000E-07
12/10/2016 7:26:27 PM,-8.66900000E-08
12/10/2016 7:26:27 PM,-9.38700000E-08
12/10/2016 7:26:33 PM,-1.20950000E-07
12/10/2016 7:26:33 PM,-1.06480000E-07
12/10/2016 7:26:33 PM,-1.27470000E-07
12/10/2016 7:26:33 PM,-8.53800000E-08
12/10/2016 7:26:33 PM,-1.07460000E-07
12/10/2016 7:26:33 PM,-1.06480000E-07
12/10/2016 7:26:33 PM,-8.20100000E-08
12/10/2016 7:26:33 PM,-7.23300000E-08
12/10/2016 7:26:33 PM,-1.29110000E-07
12/10/2016 7:26:33 PM,-1.13120000E-07
12/10/2016 7:26:38 PM,-1.19100000E-07
12/10/2016 7:26:38 PM,-1.09420000E-07
12/10/2016 7:26:38 PM,-1.10070000E-07
12/10/2016 7:26:38 PM,-1.27690000E-07
12/10/2016 7:26:38 PM,-1.27690000E-07
12/10/2016 7:26:38 PM,-9.02800000E-08
12/10/2016 7:26:38 PM,-1.06370000E-07
12/10/2016 7:26:38 PM,-1.06050000E-07
12/10/2016 7:26:38 PM,-1.46070000E-07
12/10/2016 7:26:38 PM,-7.38500000E-08
12/10/2016 7:26:44 PM,-9.22300000E-08
12/10/2016 7:26:44 PM,-9.61500000E-08
12/10/2016 7:26:44 PM,-1.18660000E-07
12/10/2016 7:26:44 PM,-1.00170000E-07
12/10/2016 7:26:44 PM,-1.10510000E-07
12/10/2016 7:26:44 PM,-9.01700000E-08
12/10/2016 7:26:44 PM,-1.09750000E-07
12/10/2016 7:26:44 PM,-9.27800000E-08
12/10/2016 7:26:44 PM,-1.08660000E-07
12/10/2016 7:26:44 PM,-1.13230000E-07
12/10/2016 7:26:49 PM,-1.07900000E-07
12/10/2016 7:26:49 PM,-1.18450000E-07
12/10/2016 7:26:49 PM,-1.22250000E-07
12/10/2016 7:26:49 PM,-1.00280000E-07
12/10/2016 7:26:49 PM,-1.08110000E-07
12/10/2016 7:26:49 PM,-9.49500000E-08
12/10/2016 7:26:49 PM,-9.12600000E-08
12/10/2016 7:26:49 PM,-1.23450000E-07
12/10/2016 7:26:49 PM,-8.66900000E-08
12/10/2016 7:26:49 PM,-1.18770000E-07
12/10/2016 7:26:55 PM,-1.26930000E-07
12/10/2016 7:26:55 PM,-8.66900000E-08
12/10/2016 7:26:55 PM,-1.06590000E-07
12/10/2016 7:26:55 PM,-1.12030000E-07
12/10/2016 7:26:55 PM,-1.08440000E-07
12/10/2016 7:26:55 PM,-1.12250000E-07
12/10/2016 7:26:55 PM,-1.47920000E-07
12/10/2016 7:26:55 PM,-1.16270000E-07
12/10/2016 7:26:55 PM,-9.52800000E-08
12/10/2016 7:26:55 PM,-1.14860000E-07
12/10/2016 7:27:00 PM,-1.12460000E-07
12/10/2016 7:27:00 PM,-9.41900000E-08
12/10/2016 7:27:00 PM,-1.05940000E-07
12/10/2016 7:27:00 PM,-8.89700000E-08
12/10/2016 7:27:00 PM,-1.23890000E-07
12/10/2016 7:27:00 PM,-9.85400000E-08
12/10/2016 7:27:00 PM,-8.95200000E-08
12/10/2016 7:27:00 PM,-9.92000000E-08
12/10/2016 7:27:00 PM,-8.21200000E-08
12/10/2016 7:27:00 PM,-9.61500000E-08
12/10/2016 7:27:06 PM,-9.44100000E-08
12/10/2016 7:27:06 PM,-9.83300000E-08
12/10/2016 7:27:06 PM,-1.18990000E-07
12/10/2016 7:27:06 PM,-1.02020000E-07
12/10/2016 7:27:06 PM,-8.94100000E-08
12/10/2016 7:27:06 PM,-1.26390000E-07
12/10/2016 7:27:06 PM,-8.56000000E-08
12/10/2016 7:27:06 PM,-9.82200000E-08
12/10/2016 7:27:06 PM,-1.09640000E-07
12/10/2016 7:27:06 PM,-1.07240000E-07
12/10/2016 7:27:11 PM,-1.11160000E-07
12/10/2016 7:27:11 PM,-1.53470000E-07
12/10/2016 7:27:11 PM,-1.38680000E-07
12/10/2016 7:27:11 PM,-1.41510000E-07
12/10/2016 7:27:11 PM,-6.72200000E-08
12/10/2016 7:27:11 PM,-1.32700000E-07
12/10/2016 7:27:11 PM,-1.11920000E-07
12/10/2016 7:27:11 PM,-9.60400000E-08
12/10/2016 7:27:11 PM,-1.13230000E-07
12/10/2016 7:27:11 PM,-1.22910000E-07
12/10/2016 7:27:17 PM,-8.76700000E-08
12/10/2016 7:27:17 PM,-9.93000000E-08
12/10/2016 7:27:17 PM,-1.20400000E-07
12/10/2016 7:27:17 PM,-1.08880000E-07
12/10/2016 7:27:17 PM,-1.12250000E-07
12/10/2016 7:27:17 PM,-1.06480000E-07
12/10/2016 7:27:17 PM,-6.01500000E-08
12/10/2016 7:27:17 PM,-1.12030000E-07
12/10/2016 7:27:17 PM,-1.05500000E-07
12/10/2016 7:27:17 PM,-1.10070000E-07
12/10/2016 7:27:22 PM,-1.03000000E-07
12/10/2016 7:27:22 PM,-1.04960000E-07
12/10/2016 7:27:22 PM,-1.31060000E-07
12/10/2016 7:27:22 PM,-8.52700000E-08
12/10/2016 7:27:22 PM,-1.05500000E-07
12/10/2016 7:27:22 PM,-1.15730000E-07
12/10/2016 7:27:22 PM,-1.02780000E-07
12/10/2016 7:27:22 PM,-6.22100000E-08
12/10/2016 7:27:22 PM,-1.06480000E-07
12/10/2016 7:27:22 PM,-1.15080000E-07
12/10/2016 7:27:28 PM,-1.19970000E-07
12/10/2016 7:27:28 PM,-9.89800000E-08
12/10/2016 7:27:28 PM,-1.20620000E-07
12/10/2016 7:27:28 PM,-9.60400000E-08
12/10/2016 7:27:28 PM,-1.05500000E-07
12/10/2016 7:27:28 PM,-1.12030000E-07
12/10/2016 7:27:28 PM,-9.43000000E-08
12/10/2016 7:27:28 PM,-1.01150000E-07
12/10/2016 7:27:28 PM,-1.32260000E-07
12/10/2016 7:27:28 PM,-1.12680000E-07
12/10/2016 7:27:33 PM,-9.39700000E-08
12/10/2016 7:27:33 PM,-1.23990000E-07
12/10/2016 7:27:33 PM,-1.03870000E-07
12/10/2016 7:27:33 PM,-1.33570000E-07
12/10/2016 7:27:33 PM,-1.15840000E-07
12/10/2016 7:27:33 PM,-9.11500000E-08
12/10/2016 7:27:33 PM,-9.65800000E-08
12/10/2016 7:27:33 PM,-9.30000000E-08
12/10/2016 7:27:33 PM,-1.10720000E-07
12/10/2016 7:27:33 PM,-1.05940000E-07
12/10/2016 7:27:39 PM,-8.96200000E-08
12/10/2016 7:27:39 PM,-1.02350000E-07
12/10/2016 7:27:39 PM,-1.03980000E-07
12/10/2016 7:27:39 PM,-1.00170000E-07
12/10/2016 7:27:39 PM,-9.59300000E-08
12/10/2016 7:27:39 PM,-8.65800000E-08
12/10/2016 7:27:39 PM,-1.04960000E-07
12/10/2016 7:27:39 PM,-1.14420000E-07
12/10/2016 7:27:39 PM,-1.02460000E-07
12/10/2016 7:27:39 PM,-9.55000000E-08
12/10/2016 7:27:44 PM,-1.34440000E-07
12/10/2016 7:27:44 PM,-9.99600000E-08
12/10/2016 7:27:44 PM,-1.24320000E-07
12/10/2016 7:27:44 PM,-9.30000000E-08
12/10/2016 7:27:44 PM,-1.04090000E-07
12/10/2016 7:27:44 PM,-1.09850000E-07
12/10/2016 7:27:44 PM,-1.23230000E-07
12/10/2016 7:27:44 PM,-9.63700000E-08
12/10/2016 7:27:44 PM,-9.75600000E-08
12/10/2016 7:27:44 PM,-9.30000000E-08
12/10/2016 7:27:50 PM,-1.30850000E-07
12/10/2016 7:27:50 PM,-9.48400000E-08
12/10/2016 7:27:50 PM,-7.38500000E-08
12/10/2016 7:27:50 PM,-1.11160000E-07
12/10/2016 7:27:50 PM,-1.13120000E-07
12/10/2016 7:27:50 PM,-1.09850000E-07
12/10/2016 7:27:50 PM,-9.87600000E-08
12/10/2016 7:27:50 PM,-1.27260000E-07
12/10/2016 7:27:50 PM,-1.24970000E-07
12/10/2016 7:27:50 PM,-8.94100000E-08
12/10/2016 7:27:55 PM,-9.08200000E-08
12/10/2016 7:27:55 PM,-1.25410000E-07
12/10/2016 7:27:55 PM,-1.33780000E-07
12/10/2016 7:27:55 PM,-1.47710000E-07
12/10/2016 7:27:55 PM,-1.04200000E-07
12/10/2016 7:27:55 PM,-9.31000000E-08
12/10/2016 7:27:55 PM,-9.98500000E-08
12/10/2016 7:27:55 PM,-9.61500000E-08
12/10/2016 7:27:55 PM,-1.11700000E-07
12/10/2016 7:27:55 PM,-9.94100000E-08
12/10/2016 7:28:01 PM,-1.31170000E-07
12/10/2016 7:28:01 PM,-9.48400000E-08
12/10/2016 7:28:01 PM,-1.02240000E-07
12/10/2016 7:28:01 PM,-1.33780000E-07
12/10/2016 7:28:01 PM,-1.09640000E-07
12/10/2016 7:28:01 PM,-1.14100000E-07
12/10/2016 7:28:01 PM,-1.06270000E-07
12/10/2016 7:28:01 PM,-1.12570000E-07
12/10/2016 7:28:01 PM,-1.07570000E-07
12/10/2016 7:28:01 PM,-9.33200000E-08
12/10/2016 7:28:06 PM,-9.30000000E-08
12/10/2016 7:28:06 PM,-8.52700000E-08
12/10/2016 7:28:06 PM,-1.32040000E-07
12/10/2016 7:28:06 PM,-8.62500000E-08
12/10/2016 7:28:06 PM,-1.08660000E-07
12/10/2016 7:28:06 PM,-1.30850000E-07
12/10/2016 7:28:06 PM,-1.22690000E-07
12/10/2016 7:28:06 PM,-9.93000000E-08
12/10/2016 7:28:06 PM,-1.08330000E-07
12/10/2016 7:28:06 PM,-1.04420000E-07
12/10/2016 7:28:12 PM,-1.19530000E-07
12/10/2016 7:28:12 PM,-9.90900000E-08
12/10/2016 7:28:12 PM,-1.19430000E-07
12/10/2016 7:28:12 PM,-1.18010000E-07
12/10/2016 7:28:12 PM,-6.53700000E-08
12/10/2016 7:28:12 PM,-9.76700000E-08
12/10/2016 7:28:12 PM,-1.57490000E-07
12/10/2016 7:28:12 PM,-1.06700000E-07
12/10/2016 7:28:12 PM,-1.06160000E-07
12/10/2016 7:28:12 PM,-1.12900000E-07
12/10/2016 7:28:17 PM,-1.12360000E-07
12/10/2016 7:28:17 PM,-1.08330000E-07
12/10/2016 7:28:17 PM,-1.05610000E-07
12/10/2016 7:28:17 PM,-1.05500000E-07
12/10/2016 7:28:17 PM,-1.18230000E-07
12/10/2016 7:28:17 PM,-8.19000000E-08
12/10/2016 7:28:17 PM,-9.13600000E-08
12/10/2016 7:28:17 PM,-1.03650000E-07
12/10/2016 7:28:17 PM,-9.14700000E-08
12/10/2016 7:28:17 PM,-1.26500000E-07
12/10/2016 7:28:23 PM,-1.34650000E-07
12/10/2016 7:28:23 PM,-9.14700000E-08
12/10/2016 7:28:23 PM,-1.08660000E-07
12/10/2016 7:28:23 PM,-1.28780000E-07
12/10/2016 7:28:23 PM,-1.03760000E-07
12/10/2016 7:28:23 PM,-1.27470000E-07
12/10/2016 7:28:23 PM,-1.06160000E-07
12/10/2016 7:28:23 PM,-1.06270000E-07
12/10/2016 7:28:23 PM,-1.25190000E-07
12/10/2016 7:28:23 PM,-8.49500000E-08
12/10/2016 7:28:28 PM,-7.83100000E-08
12/10/2016 7:28:28 PM,-1.12900000E-07
12/10/2016 7:28:28 PM,-1.27800000E-07
12/10/2016 7:28:28 PM,-1.25520000E-07
12/10/2016 7:28:28 PM,-1.17790000E-07
12/10/2016 7:28:28 PM,-1.05830000E-07
12/10/2016 7:28:28 PM,-1.10400000E-07
12/10/2016 7:28:28 PM,-1.08980000E-07
12/10/2016 7:28:28 PM,-1.10510000E-07
12/10/2016 7:28:28 PM,-1.07350000E-07
12/10/2016 7:28:34 PM,-8.99500000E-08
12/10/2016 7:28:34 PM,-1.28450000E-07
12/10/2016 7:28:34 PM,-7.85300000E-08
12/10/2016 7:28:34 PM,-9.84300000E-08
12/10/2016 7:28:34 PM,-1.05180000E-07
12/10/2016 7:28:34 PM,-1.01150000E-07
12/10/2016 7:28:34 PM,-1.26500000E-07
12/10/2016 7:28:34 PM,-8.94100000E-08
12/10/2016 7:28:34 PM,-1.05830000E-07
12/10/2016 7:28:34 PM,-7.20000000E-08
12/10/2016 7:28:39 PM,-1.22800000E-07
12/10/2016 7:28:39 PM,-8.59300000E-08
12/10/2016 7:28:39 PM,-8.10300000E-08
12/10/2016 7:28:39 PM,-1.01260000E-07
12/10/2016 7:28:39 PM,-1.16600000E-07
12/10/2016 7:28:39 PM,-1.09200000E-07
12/10/2016 7:28:39 PM,-9.88700000E-08
12/10/2016 7:28:39 PM,-9.70200000E-08
12/10/2016 7:28:39 PM,-7.97300000E-08
12/10/2016 7:28:39 PM,-8.45100000E-08
12/10/2016 7:28:45 PM,-9.02800000E-08
12/10/2016 7:28:45 PM,-1.09530000E-07
12/10/2016 7:28:45 PM,-1.21600000E-07
12/10/2016 7:28:45 PM,-1.02350000E-07
12/10/2016 7:28:45 PM,-1.10400000E-07
12/10/2016 7:28:45 PM,-1.05070000E-07
12/10/2016 7:28:45 PM,-1.20840000E-07
12/10/2016 7:28:45 PM,-9.31000000E-08
12/10/2016 7:28:45 PM,-1.04850000E-07
12/10/2016 7:28:45 PM,-8.23400000E-08
12/10/2016 7:28:50 PM,-9.66900000E-08
12/10/2016 7:28:50 PM,-1.09090000E-07
12/10/2016 7:28:50 PM,-9.61500000E-08
12/10/2016 7:28:50 PM,-1.12790000E-07
12/10/2016 7:28:50 PM,-1.06590000E-07
12/10/2016 7:28:50 PM,-1.01810000E-07
12/10/2016 7:28:50 PM,-9.61500000E-08
12/10/2016 7:28:50 PM,-1.11050000E-07
12/10/2016 7:28:50 PM,-1.19970000E-07
12/10/2016 7:28:50 PM,-1.02130000E-07
12/10/2016 7:28:56 PM,-8.15800000E-08
12/10/2016 7:28:56 PM,-1.15950000E-07
12/10/2016 7:28:56 PM,-1.24760000E-07
12/10/2016 7:28:56 PM,-1.01040000E-07
12/10/2016 7:28:56 PM,-1.06590000E-07
12/10/2016 7:28:56 PM,-1.13770000E-07
12/10/2016 7:28:56 PM,-1.15290000E-07
12/10/2016 7:28:56 PM,-1.03980000E-07
12/10/2016 7:28:56 PM,-1.06920000E-07
12/10/2016 7:28:56 PM,-1.14860000E-07
12/10/2016 7:29:01 PM,-1.25730000E-07
12/10/2016 7:29:01 PM,-8.62500000E-08
12/10/2016 7:29:01 PM,-7.45100000E-08
12/10/2016 7:29:01 PM,-8.79900000E-08
12/10/2016 7:29:01 PM,-1.05720000E-07
12/10/2016 7:29:01 PM,-7.01500000E-08
12/10/2016 7:29:01 PM,-1.08010000E-07
12/10/2016 7:29:01 PM,-1.09850000E-07
12/10/2016 7:29:01 PM,-1.11380000E-07
12/10/2016 7:29:01 PM,-8.81000000E-08
12/10/2016 7:29:07 PM,-1.11590000E-07
12/10/2016 7:29:07 PM,-1.14310000E-07
12/10/2016 7:29:07 PM,-1.03110000E-07
12/10/2016 7:29:07 PM,-9.70200000E-08
12/10/2016 7:29:07 PM,-1.23120000E-07
12/10/2016 7:29:07 PM,-7.27600000E-08
12/10/2016 7:29:07 PM,-9.15800000E-08
12/10/2016 7:29:07 PM,-1.18660000E-07
12/10/2016 7:29:07 PM,-1.01810000E-07
12/10/2016 7:29:07 PM,-1.13230000E-07
12/10/2016 7:29:12 PM,-9.93000000E-08
12/10/2016 7:29:12 PM,-1.20730000E-07
12/10/2016 7:29:12 PM,-1.05940000E-07
12/10/2016 7:29:12 PM,-1.07680000E-07
12/10/2016 7:29:12 PM,-1.13550000E-07
12/10/2016 7:29:12 PM,-1.15180000E-07
12/10/2016 7:29:12 PM,-1.29210000E-07
12/10/2016 7:29:12 PM,-9.45200000E-08
12/10/2016 7:29:12 PM,-1.27470000E-07
12/10/2016 7:29:12 PM,-1.41720000E-07
12/10/2016 7:29:18 PM,-9.98500000E-08
12/10/2016 7:29:18 PM,-9.27800000E-08
12/10/2016 7:29:18 PM,-1.11700000E-07
12/10/2016 7:29:18 PM,-1.13550000E-07
12/10/2016 7:29:18 PM,-1.27040000E-07
12/10/2016 7:29:18 PM,-1.18770000E-07
12/10/2016 7:29:18 PM,-1.34980000E-07
12/10/2016 7:29:18 PM,-1.11160000E-07
12/10/2016 7:29:18 PM,-1.11810000E-07
12/10/2016 7:29:18 PM,-9.80000000E-08
12/10/2016 7:29:23 PM,-8.57100000E-08
12/10/2016 7:29:23 PM,-1.07350000E-07
12/10/2016 7:29:23 PM,-1.29540000E-07
12/10/2016 7:29:23 PM,-1.31610000E-07
12/10/2016 7:29:23 PM,-7.83100000E-08
12/10/2016 7:29:23 PM,-1.13880000E-07
12/10/2016 7:29:23 PM,-1.35850000E-07
12/10/2016 7:29:23 PM,-8.54900000E-08
12/10/2016 7:29:23 PM,-6.34100000E-08
12/10/2016 7:29:23 PM,-1.11920000E-07
12/10/2016 7:29:29 PM,-1.10070000E-07
12/10/2016 7:29:29 PM,-1.22910000E-07
12/10/2016 7:29:29 PM,-1.34000000E-07
12/10/2016 7:29:29 PM,-8.91900000E-08
12/10/2016 7:29:29 PM,-8.79900000E-08
12/10/2016 7:29:29 PM,-1.27470000E-07
12/10/2016 7:29:29 PM,-1.04200000E-07
12/10/2016 7:29:29 PM,-1.04740000E-07
12/10/2016 7:29:29 PM,-9.86500000E-08
12/10/2016 7:29:29 PM,-1.12250000E-07
12/10/2016 7:29:34 PM,-8.82100000E-08
12/10/2016 7:29:34 PM,-1.03110000E-07
12/10/2016 7:29:34 PM,-9.38700000E-08
12/10/2016 7:29:34 PM,-1.03440000E-07
12/10/2016 7:29:34 PM,-8.85400000E-08
12/10/2016 7:29:34 PM,-1.19970000E-07
12/10/2016 7:29:34 PM,-1.22250000E-07
12/10/2016 7:29:34 PM,-1.14640000E-07
12/10/2016 7:29:34 PM,-1.35200000E-07
12/10/2016 7:29:34 PM,-1.08110000E-07
12/10/2016 7:29:40 PM,-1.43790000E-07
