date,HP3458STDRA3,temperature
9.05.18 13:38:02,0.000000000E-01, 38.1
9.05.18 13:38:02,7.113637350E-04, 38.1
9.05.18 13:38:02,-1.778409338E-04, 38.1
9.05.18 13:38:02,5.335228013E-04, 38.1
9.05.18 13:38:02,8.892046688E-04, 38.1
9.05.18 13:38:02,3.556818675E-04, 38.1
9.05.18 13:38:02,7.113637350E-04, 38.1
9.05.18 13:38:02,8.892046688E-04, 38.1
9.05.18 13:38:02,1.778409338E-04, 38.1
9.05.18 13:38:02,1.778409338E-04, 38.1
9.05.18 13:38:02,-3.556818675E-04, 38.1
9.05.18 13:38:02,5.335228013E-04, 38.1
9.05.18 13:38:02,0.000000000E-01, 38.1
9.05.18 13:38:03,8.892046688E-04, 38.1
9.05.18 13:38:03,8.892046688E-04, 38.1
9.05.18 13:38:03,3.556818675E-04, 38.1
9.05.18 13:38:03,3.556818675E-04, 38.1
9.05.18 13:38:03,5.335228013E-04, 38.1
9.05.18 13:38:03,-1.778409338E-04, 38.1
9.05.18 13:38:03,1.778409338E-04, 38.1
9.05.18 13:38:03,5.335228013E-04, 38.1
9.05.18 13:38:03,5.335228013E-04, 38.1
9.05.18 13:38:03,1.778409338E-04, 38.1
9.05.18 13:38:03,-3.556818675E-04, 38.1
9.05.18 13:38:03,0.000000000E-01, 38.1
9.05.18 13:38:03,5.335228013E-04, 38.1
9.05.18 13:38:03,0.000000000E-01, 38.1
9.05.18 13:38:03,1.778409338E-04, 38.1
9.05.18 13:38:03,-1.778409338E-04, 38.1
9.05.18 13:38:03,1.778409338E-04, 38.1
9.05.18 13:38:03,-1.778409338E-04, 38.1
9.05.18 13:38:03,5.335228013E-04, 38.1
9.05.18 13:38:03,0.000000000E-01, 38.1
9.05.18 13:38:04,5.335228013E-04, 38.1
9.05.18 13:38:04,-1.778409338E-04, 38.1
9.05.18 13:38:04,5.335228013E-04, 38.1
9.05.18 13:38:04,-1.778409338E-04, 38.1
9.05.18 13:38:04,-3.556818675E-04, 38.1
9.05.18 13:38:04,1.778409338E-04, 38.1
9.05.18 13:38:04,3.556818675E-04, 38.1
9.05.18 13:38:04,1.778409338E-04, 38.1
9.05.18 13:38:04,8.892046688E-04, 38.1
9.05.18 13:38:04,-1.778409338E-04, 38.1
9.05.18 13:38:04,-1.778409338E-04, 38.1
9.05.18 13:38:04,0.000000000E-01, 38.1
9.05.18 13:38:04,0.000000000E-01, 38.1
9.05.18 13:38:04,5.335228013E-04, 38.1
9.05.18 13:38:04,1.778409338E-04, 38.1
9.05.18 13:38:04,3.556818675E-04, 38.1
9.05.18 13:38:04,-1.778409338E-04, 38.1
9.05.18 13:38:04,1.778409338E-04, 38.1
9.05.18 13:38:04,3.556818675E-04, 38.1
9.05.18 13:38:04,7.113637350E-04, 38.1
9.05.18 13:38:05,3.556818675E-04, 38.1
9.05.18 13:38:05,3.556818675E-04, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,8.892046688E-04, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,8.892046688E-04, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:05,1.778409338E-04, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:05,3.556818675E-04, 38.1
9.05.18 13:38:05,-1.778409338E-04, 38.1
9.05.18 13:38:05,3.556818675E-04, 38.1
9.05.18 13:38:05,0.000000000E-01, 38.1
9.05.18 13:38:05,5.335228013E-04, 38.1
9.05.18 13:38:06,5.335228013E-04, 38.1
9.05.18 13:38:06,7.113637350E-04, 38.1
9.05.18 13:38:06,-1.778409338E-04, 38.1
9.05.18 13:38:06,7.113637350E-04, 38.1
9.05.18 13:38:06,3.556818675E-04, 38.1
9.05.18 13:38:06,3.556818675E-04, 38.1
9.05.18 13:38:06,5.335228013E-04, 38.1
9.05.18 13:38:06,7.113637350E-04, 38.1
9.05.18 13:38:06,3.556818675E-04, 38.1
9.05.18 13:38:06,7.113637350E-04, 38.1
9.05.18 13:38:06,5.335228013E-04, 38.1
9.05.18 13:38:06,0.000000000E-01, 38.1
9.05.18 13:38:06,0.000000000E-01, 38.1
9.05.18 13:38:06,-1.778409338E-04, 38.1
9.05.18 13:38:06,1.778409338E-04, 38.1
9.05.18 13:38:06,-1.778409338E-04, 38.1
9.05.18 13:38:06,0.000000000E-01, 38.1
9.05.18 13:38:06,1.778409338E-04, 38.1
9.05.18 13:38:06,3.556818675E-04, 38.1
9.05.18 13:38:06,1.778409338E-04, 38.1
9.05.18 13:38:07,3.556818675E-04, 38.1
9.05.18 13:38:07,5.335228013E-04, 38.1
9.05.18 13:38:07,-1.778409338E-04, 38.1
9.05.18 13:38:07,1.067045603E-03, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,3.556818675E-04, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,5.335228013E-04, 38.1
9.05.18 13:38:07,0.000000000E-01, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,-1.778409338E-04, 38.1
9.05.18 13:38:07,5.335228013E-04, 38.1
9.05.18 13:38:07,-1.778409338E-04, 38.1
9.05.18 13:38:07,-1.778409338E-04, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,0.000000000E-01, 38.1
9.05.18 13:38:07,3.556818675E-04, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,1.778409338E-04, 38.1
9.05.18 13:38:07,0.000000000E-01, 38.1
9.05.18 13:38:08,3.556818675E-04, 38.1
9.05.18 13:38:08,5.335228013E-04, 38.1
9.05.18 13:38:08,3.556818675E-04, 38.1
9.05.18 13:38:08,3.556818675E-04, 38.1
9.05.18 13:38:08,5.335228013E-04, 38.1
9.05.18 13:38:08,3.556818675E-04, 38.1
9.05.18 13:38:08,8.892046688E-04, 38.1
9.05.18 13:38:08,8.892046688E-04, 38.1
9.05.18 13:38:08,3.556818675E-04, 38.1
9.05.18 13:38:08,-1.778409338E-04, 38.1
9.05.18 13:38:08,1.778409338E-04, 38.1
9.05.18 13:38:08,0.000000000E-01, 38.1
9.05.18 13:38:08,0.000000000E-01, 38.1
9.05.18 13:38:08,1.778409338E-04, 38.1
9.05.18 13:38:08,5.335228013E-04, 38.1
9.05.18 13:38:08,1.778409338E-04, 38.1
9.05.18 13:38:08,-1.778409338E-04, 38.1
9.05.18 13:38:08,5.335228013E-04, 38.1
9.05.18 13:38:08,1.244886536E-03, 38.1
9.05.18 13:38:08,7.113637350E-04, 38.1
9.05.18 13:38:09,5.335228013E-04, 38.1
9.05.18 13:38:09,7.113637350E-04, 38.1
9.05.18 13:38:09,-1.778409338E-04, 38.1
9.05.18 13:38:09,8.892046688E-04, 38.1
9.05.18 13:38:09,7.113637350E-04, 38.1
9.05.18 13:38:09,0.000000000E-01, 38.1
9.05.18 13:38:09,3.556818675E-04, 38.1
9.05.18 13:38:09,3.556818675E-04, 38.1
9.05.18 13:38:09,-1.778409338E-04, 38.1
9.05.18 13:38:09,1.778409338E-04, 38.1
9.05.18 13:38:09,8.892046688E-04, 38.1
9.05.18 13:38:09,5.335228013E-04, 38.1
9.05.18 13:38:09,1.778409338E-04, 38.1
9.05.18 13:38:09,3.556818675E-04, 38.1
9.05.18 13:38:09,5.335228013E-04, 38.1
9.05.18 13:38:09,3.556818675E-04, 38.1
9.05.18 13:38:09,0.000000000E-01, 38.1
9.05.18 13:38:09,1.244886536E-03, 38.1
9.05.18 13:38:09,5.335228013E-04, 38.1
9.05.18 13:38:09,8.892046688E-04, 38.1
9.05.18 13:38:10,5.335228013E-04, 38.1
9.05.18 13:38:10,-1.778409338E-04, 38.1
9.05.18 13:38:10,0.000000000E-01, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,-1.778409338E-04, 38.1
9.05.18 13:38:10,5.335228013E-04, 38.1
9.05.18 13:38:10,7.113637350E-04, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,1.778409338E-04, 38.1
9.05.18 13:38:10,1.778409338E-04, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,1.778409338E-04, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,1.778409338E-04, 38.1
9.05.18 13:38:10,0.000000000E-01, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:10,-1.778409338E-04, 38.1
9.05.18 13:38:10,0.000000000E-01, 38.1
9.05.18 13:38:10,3.556818675E-04, 38.1
9.05.18 13:38:11,1.778409338E-04, 38.1
9.05.18 13:38:11,7.113637350E-04, 38.1
9.05.18 13:38:11,7.113637350E-04, 38.1
9.05.18 13:38:11,5.335228013E-04, 38.1
9.05.18 13:38:11,0.000000000E-01, 38.1
9.05.18 13:38:11,7.113637350E-04, 38.1
9.05.18 13:38:11,1.778409338E-04, 38.1
9.05.18 13:38:11,3.556818675E-04, 38.1
9.05.18 13:38:11,1.778409338E-04, 38.1
9.05.18 13:38:11,5.335228013E-04, 38.1
9.05.18 13:38:11,8.892046688E-04, 38.1
9.05.18 13:38:11,0.000000000E-01, 38.1
9.05.18 13:38:11,3.556818675E-04, 38.1
9.05.18 13:38:11,0.000000000E-01, 38.1
9.05.18 13:38:11,5.335228013E-04, 38.1
9.05.18 13:38:11,3.556818675E-04, 38.1
9.05.18 13:38:11,3.556818675E-04, 38.1
9.05.18 13:38:11,8.892046688E-04, 38.1
9.05.18 13:38:11,-5.335228013E-04, 38.1
9.05.18 13:38:11,0.000000000E-01, 38.1
9.05.18 13:38:12,3.556818675E-04, 38.1
9.05.18 13:38:12,3.556818675E-04, 38.1
9.05.18 13:38:12,7.113637350E-04, 38.1
9.05.18 13:38:12,7.113637350E-04, 38.1
9.05.18 13:38:12,5.335228013E-04, 38.1
9.05.18 13:38:12,7.113637350E-04, 38.1
9.05.18 13:38:12,8.892046688E-04, 38.1
9.05.18 13:38:12,-3.556818675E-04, 38.1
9.05.18 13:38:12,5.335228013E-04, 38.1
9.05.18 13:38:12,7.113637350E-04, 38.1
9.05.18 13:38:12,3.556818675E-04, 38.1
9.05.18 13:38:12,5.335228013E-04, 38.1
9.05.18 13:38:12,3.556818675E-04, 38.1
9.05.18 13:38:12,5.335228013E-04, 38.1
9.05.18 13:38:12,8.892046688E-04, 38.1
9.05.18 13:38:12,7.113637350E-04, 38.1
9.05.18 13:38:12,1.778409338E-04, 38.1
9.05.18 13:38:12,1.778409338E-04, 38.1
9.05.18 13:38:12,-5.335228013E-04, 38.1
9.05.18 13:38:12,3.556818675E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,0.000000000E-01, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,0.000000000E-01, 38.1
9.05.18 13:38:13,1.778409338E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,0.000000000E-01, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,1.778409338E-04, 38.1
9.05.18 13:38:13,0.000000000E-01, 38.1
9.05.18 13:38:13,-5.335228013E-04, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,1.778409338E-04, 38.1
9.05.18 13:38:13,5.335228013E-04, 38.1
9.05.18 13:38:13,1.067045603E-03, 38.1
9.05.18 13:38:13,3.556818675E-04, 38.1
9.05.18 13:38:13,5.335228013E-04, 38.1
9.05.18 13:38:14,7.113637350E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:14,5.335228013E-04, 38.1
9.05.18 13:38:14,1.778409338E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:14,7.113637350E-04, 38.1
9.05.18 13:38:14,5.335228013E-04, 38.1
9.05.18 13:38:14,7.113637350E-04, 38.1
9.05.18 13:38:14,1.778409338E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:14,5.335228013E-04, 38.1
9.05.18 13:38:14,-3.556818675E-04, 38.1
9.05.18 13:38:14,7.113637350E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:14,5.335228013E-04, 38.1
9.05.18 13:38:14,-1.778409338E-04, 38.1
9.05.18 13:38:14,1.778409338E-04, 38.1
9.05.18 13:38:14,7.113637350E-04, 38.1
9.05.18 13:38:14,3.556818675E-04, 38.1
9.05.18 13:38:15,-5.335228013E-04, 38.1
9.05.18 13:38:15,-1.778409338E-04, 38.1
9.05.18 13:38:15,1.778409338E-04, 38.1
9.05.18 13:38:15,0.000000000E-01, 38.1
9.05.18 13:38:15,7.113637350E-04, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,0.000000000E-01, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,1.778409338E-04, 38.1
9.05.18 13:38:15,0.000000000E-01, 38.1
9.05.18 13:38:15,1.778409338E-04, 38.1
9.05.18 13:38:15,-1.778409338E-04, 38.1
9.05.18 13:38:15,7.113637350E-04, 38.1
9.05.18 13:38:15,5.335228013E-04, 38.1
9.05.18 13:38:15,0.000000000E-01, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,3.556818675E-04, 38.1
9.05.18 13:38:15,1.778409338E-04, 38.1
9.05.18 13:38:16,1.778409338E-04, 38.1
9.05.18 13:38:16,5.335228013E-04, 38.1
9.05.18 13:38:16,3.556818675E-04, 38.1
9.05.18 13:38:16,7.113637350E-04, 38.1
9.05.18 13:38:16,-1.778409338E-04, 38.1
9.05.18 13:38:16,5.335228013E-04, 38.1
9.05.18 13:38:16,1.778409338E-04, 38.1
9.05.18 13:38:16,1.778409338E-04, 38.1
9.05.18 13:38:16,7.113637350E-04, 38.1
9.05.18 13:38:16,7.113637350E-04, 38.1
9.05.18 13:38:16,3.556818675E-04, 38.1
9.05.18 13:38:16,3.556818675E-04, 38.1
9.05.18 13:38:16,1.778409338E-04, 38.1
9.05.18 13:38:16,1.778409338E-04, 38.1
9.05.18 13:38:16,7.113637350E-04, 38.1
9.05.18 13:38:16,7.113637350E-04, 38.1
9.05.18 13:38:16,3.556818675E-04, 38.1
9.05.18 13:38:16,0.000000000E-01, 38.1
9.05.18 13:38:16,0.000000000E-01, 38.1
9.05.18 13:38:16,5.335228013E-04, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,1.778409338E-04, 38.1
9.05.18 13:38:17,8.892046688E-04, 38.1
9.05.18 13:38:17,-1.778409338E-04, 38.1
9.05.18 13:38:17,3.556818675E-04, 38.1
9.05.18 13:38:17,7.113637350E-04, 38.1
9.05.18 13:38:17,3.556818675E-04, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,3.556818675E-04, 38.1
9.05.18 13:38:17,1.778409338E-04, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,1.778409338E-04, 38.1
9.05.18 13:38:17,1.778409338E-04, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,3.556818675E-04, 38.1
9.05.18 13:38:17,0.000000000E-01, 38.1
9.05.18 13:38:17,3.556818675E-04, 38.1
9.05.18 13:38:17,8.892046688E-04, 38.1
9.05.18 13:38:17,-3.556818675E-04, 38.1
9.05.18 13:38:18,3.556818675E-04, 38.1
9.05.18 13:38:18,8.892046688E-04, 38.1
9.05.18 13:38:18,5.335228013E-04, 38.1
9.05.18 13:38:18,-1.778409338E-04, 38.1
9.05.18 13:38:18,1.778409338E-04, 38.1
9.05.18 13:38:18,7.113637350E-04, 38.1
9.05.18 13:38:18,3.556818675E-04, 38.1
9.05.18 13:38:18,3.556818675E-04, 38.1
9.05.18 13:38:18,7.113637350E-04, 38.1
9.05.18 13:38:18,-1.778409338E-04, 38.1
9.05.18 13:38:18,3.556818675E-04, 38.1
9.05.18 13:38:18,-1.778409338E-04, 38.1
9.05.18 13:38:18,1.778409338E-04, 38.1
9.05.18 13:38:18,3.556818675E-04, 38.1
9.05.18 13:38:18,0.000000000E-01, 38.1
9.05.18 13:38:18,1.778409338E-04, 38.1
9.05.18 13:38:18,5.335228013E-04, 38.1
9.05.18 13:38:18,5.335228013E-04, 38.1
9.05.18 13:38:18,1.778409338E-04, 38.1
9.05.18 13:38:18,-3.556818675E-04, 38.1
9.05.18 13:38:19,5.335228013E-04, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,3.556818675E-04, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,1.067045603E-03, 38.1
9.05.18 13:38:19,5.335228013E-04, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,0.000000000E-01, 38.1
9.05.18 13:38:19,-5.335228013E-04, 38.1
9.05.18 13:38:19,5.335228013E-04, 38.1
9.05.18 13:38:19,1.067045603E-03, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,3.556818675E-04, 38.1
9.05.18 13:38:19,5.335228013E-04, 38.1
9.05.18 13:38:19,3.556818675E-04, 38.1
9.05.18 13:38:19,1.067045603E-03, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,3.556818675E-04, 38.1
9.05.18 13:38:19,1.778409338E-04, 38.1
9.05.18 13:38:19,3.556818675E-04, 38.1
9.05.18 13:38:20,5.335228013E-04, 38.1
9.05.18 13:38:20,5.335228013E-04, 38.1
9.05.18 13:38:20,3.556818675E-04, 38.1
9.05.18 13:38:20,3.556818675E-04, 38.1
9.05.18 13:38:20,-1.778409338E-04, 38.1
9.05.18 13:38:20,3.556818675E-04, 38.1
9.05.18 13:38:20,-1.778409338E-04, 38.1
9.05.18 13:38:20,0.000000000E-01, 38.1
9.05.18 13:38:20,8.892046688E-04, 38.1
9.05.18 13:38:20,1.778409338E-04, 38.1
9.05.18 13:38:20,1.778409338E-04, 38.1
9.05.18 13:38:20,8.892046688E-04, 38.1
9.05.18 13:38:20,3.556818675E-04, 38.1
9.05.18 13:38:20,1.778409338E-04, 38.1
9.05.18 13:38:20,3.556818675E-04, 38.1
9.05.18 13:38:20,8.892046688E-04, 38.1
9.05.18 13:38:20,5.335228013E-04, 38.1
9.05.18 13:38:20,1.778409338E-04, 38.1
9.05.18 13:38:20,5.335228013E-04, 38.1
9.05.18 13:38:20,7.113637350E-04, 38.1
9.05.18 13:38:21,3.556818675E-04, 38.1
9.05.18 13:38:21,0.000000000E-01, 38.1
9.05.18 13:38:21,1.067045603E-03, 38.1
9.05.18 13:38:21,0.000000000E-01, 38.1
9.05.18 13:38:21,5.335228013E-04, 38.1
9.05.18 13:38:21,3.556818675E-04, 38.1
9.05.18 13:38:21,0.000000000E-01, 38.1
9.05.18 13:38:21,1.778409338E-04, 38.1
9.05.18 13:38:21,5.335228013E-04, 38.1
9.05.18 13:38:21,1.778409338E-04, 38.1
9.05.18 13:38:21,5.335228013E-04, 38.1
9.05.18 13:38:21,1.778409338E-04, 38.1
9.05.18 13:38:21,3.556818675E-04, 38.1
9.05.18 13:38:21,7.113637350E-04, 38.1
9.05.18 13:38:21,7.113637350E-04, 38.1
9.05.18 13:38:21,3.556818675E-04, 38.1
9.05.18 13:38:21,1.778409338E-04, 38.1
9.05.18 13:38:21,1.778409338E-04, 38.1
9.05.18 13:38:21,5.335228013E-04, 38.1
9.05.18 13:38:21,0.000000000E-01, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,5.335228013E-04, 38.1
9.05.18 13:38:22,1.778409338E-04, 38.1
9.05.18 13:38:22,5.335228013E-04, 38.1
9.05.18 13:38:22,7.113637350E-04, 38.1
9.05.18 13:38:22,3.556818675E-04, 38.1
9.05.18 13:38:22,5.335228013E-04, 38.1
9.05.18 13:38:22,3.556818675E-04, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,7.113637350E-04, 38.1
9.05.18 13:38:22,5.335228013E-04, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,3.556818675E-04, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,3.556818675E-04, 38.1
9.05.18 13:38:22,7.113637350E-04, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,7.113637350E-04, 38.1
9.05.18 13:38:22,0.000000000E-01, 38.1
9.05.18 13:38:22,3.556818675E-04, 38.1
9.05.18 13:38:23,1.067045603E-03, 38.1
9.05.18 13:38:23,7.113637350E-04, 38.1
9.05.18 13:38:23,7.113637350E-04, 38.1
9.05.18 13:38:23,3.556818675E-04, 38.1
9.05.18 13:38:23,1.778409338E-04, 38.1
9.05.18 13:38:23,3.556818675E-04, 38.1
9.05.18 13:38:23,1.778409338E-04, 38.1
9.05.18 13:38:23,3.556818675E-04, 38.1
9.05.18 13:38:23,0.000000000E-01, 38.1
9.05.18 13:38:23,7.113637350E-04, 38.1
9.05.18 13:38:23,5.335228013E-04, 38.1
9.05.18 13:38:23,-3.556818675E-04, 38.1
9.05.18 13:38:23,3.556818675E-04, 38.1
9.05.18 13:38:23,3.556818675E-04, 38.1
9.05.18 13:38:23,0.000000000E-01, 38.1
9.05.18 13:38:23,5.335228013E-04, 38.1
9.05.18 13:38:23,0.000000000E-01, 38.1
9.05.18 13:38:23,1.778409338E-04, 38.1
9.05.18 13:38:23,7.113637350E-04, 38.1
9.05.18 13:38:23,8.892046688E-04, 38.1
9.05.18 13:38:24,7.113637350E-04, 38.1
9.05.18 13:38:24,-3.556818675E-04, 38.1
9.05.18 13:38:24,5.335228013E-04, 38.1
9.05.18 13:38:24,0.000000000E-01, 38.1
9.05.18 13:38:24,0.000000000E-01, 38.1
9.05.18 13:38:24,8.892046688E-04, 38.1
9.05.18 13:38:24,7.113637350E-04, 38.1
9.05.18 13:38:24,5.335228013E-04, 38.1
9.05.18 13:38:24,0.000000000E-01, 38.1
9.05.18 13:38:24,-1.778409338E-04, 38.1
9.05.18 13:38:24,3.556818675E-04, 38.1
9.05.18 13:38:24,7.113637350E-04, 38.1
9.05.18 13:38:24,3.556818675E-04, 38.1
9.05.18 13:38:24,8.892046688E-04, 38.1
9.05.18 13:38:24,3.556818675E-04, 38.1
9.05.18 13:38:24,-1.778409338E-04, 38.1
9.05.18 13:38:24,1.778409338E-04, 38.1
9.05.18 13:38:24,1.778409338E-04, 38.1
9.05.18 13:38:24,5.335228013E-04, 38.1
9.05.18 13:38:24,1.244886536E-03, 38.1
9.05.18 13:38:25,-5.335228013E-04, 38.1
9.05.18 13:38:25,3.556818675E-04, 38.1
9.05.18 13:38:25,1.778409338E-04, 38.1
9.05.18 13:38:25,5.335228013E-04, 38.1
9.05.18 13:38:25,7.113637350E-04, 38.1
9.05.18 13:38:25,0.000000000E-01, 38.1
9.05.18 13:38:25,5.335228013E-04, 38.1
9.05.18 13:38:25,7.113637350E-04, 38.1
9.05.18 13:38:25,-1.778409338E-04, 38.1
9.05.18 13:38:25,7.113637350E-04, 38.1
9.05.18 13:38:25,-3.556818675E-04, 38.1
9.05.18 13:38:25,0.000000000E-01, 38.1
9.05.18 13:38:25,-3.556818675E-04, 38.1
9.05.18 13:38:25,0.000000000E-01, 38.1
9.05.18 13:38:25,1.778409338E-04, 38.1
9.05.18 13:38:25,5.335228013E-04, 38.1
9.05.18 13:38:25,5.335228013E-04, 38.1
9.05.18 13:38:25,1.778409338E-04, 38.1
9.05.18 13:38:25,5.335228013E-04, 38.1
9.05.18 13:38:25,0.000000000E-01, 38.1
9.05.18 13:38:26,3.556818675E-04, 38.1
9.05.18 13:38:26,3.556818675E-04, 38.1
9.05.18 13:38:26,0.000000000E-01, 38.1
9.05.18 13:38:26,8.892046688E-04, 38.1
9.05.18 13:38:26,0.000000000E-01, 38.1
9.05.18 13:38:26,1.778409338E-04, 38.1
9.05.18 13:38:26,5.335228013E-04, 38.1
9.05.18 13:38:26,5.335228013E-04, 38.1
9.05.18 13:38:26,1.778409338E-04, 38.1
9.05.18 13:38:26,7.113637350E-04, 38.1
9.05.18 13:38:26,7.113637350E-04, 38.1
9.05.18 13:38:26,-1.778409338E-04, 38.1
9.05.18 13:38:26,8.892046688E-04, 38.1
9.05.18 13:38:26,1.778409338E-04, 38.1
9.05.18 13:38:26,3.556818675E-04, 38.1
9.05.18 13:38:26,5.335228013E-04, 38.1
9.05.18 13:38:26,0.000000000E-01, 38.1
9.05.18 13:38:26,1.778409338E-04, 38.1
9.05.18 13:38:26,8.892046688E-04, 38.1
9.05.18 13:38:26,3.556818675E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,7.113637350E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,8.892046688E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,-1.778409338E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,1.778409338E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,3.556818675E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:27,7.113637350E-04, 38.1
9.05.18 13:38:27,5.335228013E-04, 38.1
9.05.18 13:38:28,3.556818675E-04, 38.1
9.05.18 13:38:28,-3.556818675E-04, 38.1
9.05.18 13:38:28,7.113637350E-04, 38.1
9.05.18 13:38:28,0.000000000E-01, 38.1
9.05.18 13:38:28,3.556818675E-04, 38.1
9.05.18 13:38:28,1.778409338E-04, 38.1
9.05.18 13:38:28,5.335228013E-04, 38.1
9.05.18 13:38:28,0.000000000E-01, 38.1
9.05.18 13:38:28,3.556818675E-04, 38.1
9.05.18 13:38:28,-1.778409338E-04, 38.1
9.05.18 13:38:28,-3.556818675E-04, 38.1
9.05.18 13:38:28,-3.556818675E-04, 38.1
9.05.18 13:38:28,3.556818675E-04, 38.1
9.05.18 13:38:28,3.556818675E-04, 38.1
9.05.18 13:38:28,7.113637350E-04, 38.1
9.05.18 13:38:28,-3.556818675E-04, 38.1
9.05.18 13:38:28,1.778409338E-04, 38.1
9.05.18 13:38:28,8.892046688E-04, 38.1
9.05.18 13:38:28,1.778409338E-04, 38.1
9.05.18 13:38:28,1.778409338E-04, 38.1
9.05.18 13:38:29,1.778409338E-04, 38.1
9.05.18 13:38:29,3.556818675E-04, 38.1
