date,HP3458STDRA3,temperature
9.05.18 13:10:53,-1.600315972E-06,38.0
9.05.18 13:10:53,-1.955941743E-06,38.0
9.05.18 13:10:54,-1.955941743E-06,38.0
9.05.18 13:10:54,-2.489380401E-06,38.0
9.05.18 13:10:54,-2.667193286E-06,38.0
9.05.18 13:10:54,-2.667193286E-06,38.0
9.05.18 13:10:54,-1.244690200E-06,38.0
9.05.18 13:10:54,-2.667193286E-06,38.0
9.05.18 13:10:54,-2.311567515E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-2.133754629E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-1.955941743E-06,38.0
9.05.18 13:10:54,-1.600315972E-06,38.0
9.05.18 13:10:54,-2.133754629E-06,38.0
9.05.18 13:10:54,-1.955941743E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-1.600315972E-06,38.0
9.05.18 13:10:54,-2.133754629E-06,38.0
9.05.18 13:10:54,-2.489380401E-06,38.0
9.05.18 13:10:54,-2.133754629E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-2.845006172E-06,38.0
9.05.18 13:10:54,-2.311567515E-06,38.0
9.05.18 13:10:54,-2.667193286E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-1.955941743E-06,38.0
9.05.18 13:10:54,-1.778128858E-06,38.0
9.05.18 13:10:54,-1.955941743E-06,38.0
9.05.18 13:10:54,-2.667193286E-06,38.0
9.05.18 13:10:54,-2.845006172E-06,38.0
9.05.18 13:10:55,-8.890644288E-07,38.0
9.05.18 13:10:55,-1.422503086E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-2.133754629E-06,38.0
9.05.18 13:10:55,-2.489380401E-06,38.0
9.05.18 13:10:55,-1.778128858E-06,38.0
9.05.18 13:10:55,-1.955941743E-06,38.0
9.05.18 13:10:55,-1.955941743E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-1.778128858E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-1.422503086E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-3.556257715E-06,38.0
9.05.18 13:10:55,-1.422503086E-06,38.0
9.05.18 13:10:55,-1.778128858E-06,38.0
9.05.18 13:10:55,-1.600315972E-06,38.0
9.05.18 13:10:55,-1.955941743E-06,38.0
9.05.18 13:10:55,-2.667193286E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-1.778128858E-06,38.0
9.05.18 13:10:55,-2.133754629E-06,38.0
9.05.18 13:10:55,-2.311567515E-06,38.0
9.05.18 13:10:55,-2.845006172E-06,38.0
9.05.18 13:10:55,-1.600315972E-06,38.0
9.05.18 13:10:55,-3.022819058E-06,38.0
9.05.18 13:10:55,-1.244690200E-06,38.0
9.05.18 13:10:55,-1.244690200E-06,38.0
9.05.18 13:10:55,-1.778128858E-06,38.0
9.05.18 13:10:56,-2.489380401E-06,38.0
9.05.18 13:10:56,-1.422503086E-06,38.0
9.05.18 13:10:56,-1.244690200E-06,38.0
9.05.18 13:10:56,-1.600315972E-06,38.0
9.05.18 13:10:56,-2.133754629E-06,38.0
9.05.18 13:10:56,-5.334386573E-07,38.0
9.05.18 13:10:56,-2.667193286E-06,38.0
9.05.18 13:10:56,-2.133754629E-06,38.0
9.05.18 13:10:56,-1.778128858E-06,38.0
9.05.18 13:10:56,-2.133754629E-06,38.0
9.05.18 13:10:56,-2.845006172E-06,38.0
9.05.18 13:10:56,-2.133754629E-06,38.0
9.05.18 13:10:56,-2.489380401E-06,38.0
9.05.18 13:10:56,-1.244690200E-06,38.0
9.05.18 13:10:56,-2.845006172E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-2.133754629E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-1.244690200E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-1.600315972E-06,38.0
9.05.18 13:10:56,-1.955941743E-06,38.0
9.05.18 13:10:56,-1.422503086E-06,38.0
9.05.18 13:10:56,-2.489380401E-06,38.0
9.05.18 13:10:56,-1.600315972E-06,38.0
9.05.18 13:10:56,-2.489380401E-06,38.0
9.05.18 13:10:56,-2.311567515E-06,38.0
9.05.18 13:10:56,-2.311567515E-06,38.0
9.05.18 13:10:57,-2.489380401E-06,38.0
9.05.18 13:10:57,-2.489380401E-06,38.0
9.05.18 13:10:57,-1.422503086E-06,38.0
9.05.18 13:10:57,-1.778128858E-06,38.0
9.05.18 13:10:57,-1.778128858E-06,38.0
9.05.18 13:10:57,-1.422503086E-06,38.0
9.05.18 13:10:57,-2.667193286E-06,38.0
9.05.18 13:10:57,-1.955941743E-06,38.0
9.05.18 13:10:57,-4.089696373E-06,38.0
9.05.18 13:10:57,-3.022819058E-06,38.0
9.05.18 13:10:57,-2.667193286E-06,38.0
9.05.18 13:10:57,-2.845006172E-06,38.0
9.05.18 13:10:57,-1.955941743E-06,38.0
9.05.18 13:10:57,-1.955941743E-06,38.0
9.05.18 13:10:57,-1.778128858E-06,38.0
9.05.18 13:10:57,-2.311567515E-06,38.0
9.05.18 13:10:57,-1.422503086E-06,38.0
9.05.18 13:10:57,-3.911883487E-06,38.0
9.05.18 13:10:57,-3.022819058E-06,38.0
9.05.18 13:10:57,-1.600315972E-06,38.0
9.05.18 13:10:57,-2.311567515E-06,38.0
9.05.18 13:10:57,-2.667193286E-06,38.0
9.05.18 13:10:57,-1.600315972E-06,38.0
9.05.18 13:10:57,-2.133754629E-06,38.0
9.05.18 13:10:57,-2.133754629E-06,38.0
9.05.18 13:10:57,-1.778128858E-06,38.0
9.05.18 13:10:57,-1.600315972E-06,38.0
9.05.18 13:10:57,-2.133754629E-06,38.0
9.05.18 13:10:57,-1.244690200E-06,38.0
9.05.18 13:10:57,-2.489380401E-06,38.0
9.05.18 13:10:58,-2.133754629E-06,38.0
9.05.18 13:10:58,-2.133754629E-06,38.0
9.05.18 13:10:58,-3.022819058E-06,38.0
9.05.18 13:10:58,-1.778128858E-06,38.0
9.05.18 13:10:58,-1.778128858E-06,38.0
9.05.18 13:10:58,-1.600315972E-06,38.0
9.05.18 13:10:58,-2.667193286E-06,38.0
9.05.18 13:10:58,-2.133754629E-06,38.0
9.05.18 13:10:58,-2.311567515E-06,38.0
9.05.18 13:10:58,-1.955941743E-06,38.0
9.05.18 13:10:58,-2.845006172E-06,38.0
9.05.18 13:10:58,-2.133754629E-06,38.0
9.05.18 13:10:58,-3.911883487E-06,38.0
9.05.18 13:10:58,-2.311567515E-06,38.0
9.05.18 13:10:58,-1.778128858E-06,38.0
9.05.18 13:10:58,-1.600315972E-06,38.0
9.05.18 13:10:58,-2.667193286E-06,38.0
9.05.18 13:10:58,-1.066877315E-06,38.0
9.05.18 13:10:58,-2.845006172E-06,38.0
9.05.18 13:10:58,-1.244690200E-06,38.0
9.05.18 13:10:58,-1.600315972E-06,38.0
9.05.18 13:10:58,-2.845006172E-06,38.0
9.05.18 13:10:58,-1.955941743E-06,38.0
9.05.18 13:10:58,-2.311567515E-06,38.0
9.05.18 13:10:58,-1.422503086E-06,38.0
9.05.18 13:10:58,-2.133754629E-06,38.0
9.05.18 13:10:58,-3.734070601E-06,38.0
9.05.18 13:10:58,-1.600315972E-06,38.0
9.05.18 13:10:58,-2.489380401E-06,38.0
9.05.18 13:10:58,-1.778128858E-06,38.0
9.05.18 13:10:59,-3.022819058E-06,38.0
9.05.18 13:10:59,-1.600315972E-06,38.0
9.05.18 13:10:59,-1.778128858E-06,38.0
9.05.18 13:10:59,-2.489380401E-06,38.0
9.05.18 13:10:59,-2.489380401E-06,38.0
9.05.18 13:10:59,-1.778128858E-06,38.0
9.05.18 13:10:59,-1.955941743E-06,38.0
9.05.18 13:10:59,-1.600315972E-06,38.0
9.05.18 13:10:59,-1.422503086E-06,38.0
9.05.18 13:10:59,-3.200631944E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-3.022819058E-06,38.0
9.05.18 13:10:59,-1.600315972E-06,38.0
9.05.18 13:10:59,-3.200631944E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-2.667193286E-06,38.0
9.05.18 13:10:59,-1.778128858E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-1.600315972E-06,38.0
9.05.18 13:10:59,-1.955941743E-06,38.0
9.05.18 13:10:59,-2.489380401E-06,38.0
9.05.18 13:10:59,-2.667193286E-06,38.0
9.05.18 13:10:59,-2.311567515E-06,38.0
9.05.18 13:10:59,-1.066877315E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-2.133754629E-06,38.0
9.05.18 13:10:59,-2.311567515E-06,38.0
9.05.18 13:10:59,-3.022819058E-06,38.0
9.05.18 13:10:59,-2.667193286E-06,38.0
9.05.18 13:11:00,-1.600315972E-06,38.0
9.05.18 13:11:00,-1.955941743E-06,38.0
9.05.18 13:11:00,-2.133754629E-06,38.0
9.05.18 13:11:00,-2.489380401E-06,38.0
9.05.18 13:11:00,-2.845006172E-06,38.0
9.05.18 13:11:00,-1.778128858E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-1.066877315E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-3.378444829E-06,38.0
9.05.18 13:11:00,-3.556257715E-07,38.0
9.05.18 13:11:00,-1.778128858E-06,38.0
9.05.18 13:11:00,-2.133754629E-06,38.0
9.05.18 13:11:00,-1.955941743E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-2.667193286E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-1.600315972E-06,38.0
9.05.18 13:11:00,-1.600315972E-06,38.0
9.05.18 13:11:00,-1.778128858E-06,38.0
9.05.18 13:11:00,-1.778128858E-06,38.0
9.05.18 13:11:00,-1.778128858E-06,38.0
9.05.18 13:11:00,-1.955941743E-06,38.0
9.05.18 13:11:00,-1.600315972E-06,38.0
9.05.18 13:11:00,-1.422503086E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-2.489380401E-06,38.0
9.05.18 13:11:00,-2.311567515E-06,38.0
9.05.18 13:11:00,-1.600315972E-06,38.0
9.05.18 13:11:00,-1.955941743E-06,38.0
9.05.18 13:11:01,-1.600315972E-06,38.0
9.05.18 13:11:01,-3.022819058E-06,38.0
9.05.18 13:11:01,-1.066877315E-06,38.0
9.05.18 13:11:01,-2.667193286E-06,38.0
9.05.18 13:11:01,-1.066877315E-06,38.0
9.05.18 13:11:01,-2.133754629E-06,38.0
9.05.18 13:11:01,-1.955941743E-06,38.0
9.05.18 13:11:01,-1.066877315E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-1.955941743E-06,38.0
9.05.18 13:11:01,-1.066877315E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-1.955941743E-06,38.0
9.05.18 13:11:01,-2.489380401E-06,38.0
9.05.18 13:11:01,-1.066877315E-06,38.0
9.05.18 13:11:01,-3.022819058E-06,38.0
9.05.18 13:11:01,-1.422503086E-06,38.0
9.05.18 13:11:01,-2.667193286E-06,38.0
9.05.18 13:11:01,-1.422503086E-06,38.0
9.05.18 13:11:01,-2.311567515E-06,38.0
9.05.18 13:11:01,-1.600315972E-06,38.0
9.05.18 13:11:01,-1.422503086E-06,38.0
9.05.18 13:11:01,-1.244690200E-06,38.0
9.05.18 13:11:01,-1.955941743E-06,38.0
9.05.18 13:11:01,-2.133754629E-06,38.0
9.05.18 13:11:01,-2.489380401E-06,38.0
9.05.18 13:11:01,-3.734070601E-06,38.0
9.05.18 13:11:02,-1.244690200E-06,38.0
9.05.18 13:11:02,-2.133754629E-06,38.0
9.05.18 13:11:02,-2.489380401E-06,38.0
9.05.18 13:11:02,-1.422503086E-06,38.0
9.05.18 13:11:02,-1.778128858E-06,38.0
9.05.18 13:11:02,-1.955941743E-06,38.0
9.05.18 13:11:02,-2.489380401E-06,38.0
9.05.18 13:11:02,-1.600315972E-06,38.0
9.05.18 13:11:02,-1.422503086E-06,38.0
9.05.18 13:11:02,-2.133754629E-06,38.0
9.05.18 13:11:02,-3.022819058E-06,38.0
9.05.18 13:11:02,-1.422503086E-06,38.0
9.05.18 13:11:02,-3.022819058E-06,38.0
9.05.18 13:11:02,-2.489380401E-06,38.0
9.05.18 13:11:02,-1.778128858E-06,38.0
9.05.18 13:11:02,-3.556257715E-06,38.0
9.05.18 13:11:02,-3.022819058E-06,38.0
9.05.18 13:11:02,-3.200631944E-06,38.0
9.05.18 13:11:02,-1.600315972E-06,38.0
9.05.18 13:11:02,-2.845006172E-06,38.0
9.05.18 13:11:02,-2.845006172E-06,38.0
9.05.18 13:11:02,-1.422503086E-06,38.0
9.05.18 13:11:02,-3.022819058E-06,38.0
9.05.18 13:11:02,-1.422503086E-06,38.0
9.05.18 13:11:02,-1.955941743E-06,38.0
9.05.18 13:11:02,-2.133754629E-06,38.0
9.05.18 13:11:02,-2.311567515E-06,38.0
9.05.18 13:11:02,-2.489380401E-06,38.0
9.05.18 13:11:02,-1.778128858E-06,38.0
9.05.18 13:11:02,-1.244690200E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-1.778128858E-06,38.0
9.05.18 13:11:03,-2.489380401E-06,38.0
9.05.18 13:11:03,-1.955941743E-06,38.0
9.05.18 13:11:03,-2.667193286E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-1.422503086E-06,38.0
9.05.18 13:11:03,-3.022819058E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-2.667193286E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-1.422503086E-06,38.0
9.05.18 13:11:03,-2.489380401E-06,38.0
9.05.18 13:11:03,-1.778128858E-06,38.0
9.05.18 13:11:03,-3.022819058E-06,38.0
9.05.18 13:11:03,-2.489380401E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-1.422503086E-06,38.0
9.05.18 13:11:03,-1.422503086E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-1.600315972E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-1.955941743E-06,38.0
9.05.18 13:11:03,-2.133754629E-06,38.0
9.05.18 13:11:03,-2.489380401E-06,38.0
9.05.18 13:11:03,-2.311567515E-06,38.0
9.05.18 13:11:03,-2.489380401E-06,38.0
9.05.18 13:11:04,-1.244690200E-06,38.0
9.05.18 13:11:04,-2.311567515E-06,38.0
9.05.18 13:11:04,-1.422503086E-06,38.0
9.05.18 13:11:04,-1.600315972E-06,38.0
9.05.18 13:11:04,-1.778128858E-06,38.0
9.05.18 13:11:04,-2.133754629E-06,38.0
9.05.18 13:11:04,-1.778128858E-06,38.0
9.05.18 13:11:04,-2.133754629E-06,38.0
9.05.18 13:11:04,-2.133754629E-06,38.0
9.05.18 13:11:04,-3.022819058E-06,38.0
9.05.18 13:11:04,-1.778128858E-06,38.0
9.05.18 13:11:04,-1.600315972E-06,38.0
9.05.18 13:11:04,-2.489380401E-06,38.0
9.05.18 13:11:04,-2.489380401E-06,38.0
9.05.18 13:11:04,-1.244690200E-06,38.0
9.05.18 13:11:04,-2.311567515E-06,38.0
9.05.18 13:11:04,-2.489380401E-06,38.0
9.05.18 13:11:04,-1.955941743E-06,38.0
9.05.18 13:11:04,-2.133754629E-06,38.0
9.05.18 13:11:04,-2.667193286E-06,38.0
9.05.18 13:11:04,-1.422503086E-06,38.0
9.05.18 13:11:04,-2.667193286E-06,38.0
9.05.18 13:11:04,-2.489380401E-06,38.0
9.05.18 13:11:04,-2.667193286E-06,38.0
9.05.18 13:11:04,-2.133754629E-06,38.0
9.05.18 13:11:04,-1.600315972E-06,38.0
9.05.18 13:11:04,-2.489380401E-06,38.0
9.05.18 13:11:04,-1.600315972E-06,38.0
9.05.18 13:11:04,-2.667193286E-06,38.0
9.05.18 13:11:04,-1.066877315E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-2.311567515E-06,38.0
9.05.18 13:11:05,-7.112515430E-07,38.0
9.05.18 13:11:05,-1.600315972E-06,38.0
9.05.18 13:11:05,-1.600315972E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-2.845006172E-06,38.0
9.05.18 13:11:05,-1.778128858E-06,38.0
9.05.18 13:11:05,-3.556257715E-06,38.0
9.05.18 13:11:05,-2.489380401E-06,38.0
9.05.18 13:11:05,-1.422503086E-06,38.0
9.05.18 13:11:05,-2.489380401E-06,38.0
9.05.18 13:11:05,-2.311567515E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-1.955941743E-06,38.0
9.05.18 13:11:05,-2.489380401E-06,38.0
9.05.18 13:11:05,-1.600315972E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-2.667193286E-06,38.0
9.05.18 13:11:05,-1.066877315E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:05,-1.066877315E-06,38.0
9.05.18 13:11:05,-1.600315972E-06,38.0
9.05.18 13:11:05,-2.133754629E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-1.778128858E-06,38.0
9.05.18 13:11:06,-1.244690200E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-1.244690200E-06,38.0
9.05.18 13:11:06,-3.022819058E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-3.200631944E-06,38.0
9.05.18 13:11:06,-1.778128858E-06,38.0
9.05.18 13:11:06,-2.845006172E-06,38.0
9.05.18 13:11:06,-2.845006172E-06,38.0
9.05.18 13:11:06,-1.600315972E-06,38.0
9.05.18 13:11:06,-2.667193286E-06,38.0
9.05.18 13:11:06,-2.667193286E-06,38.0
9.05.18 13:11:06,-2.133754629E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-2.667193286E-06,38.0
9.05.18 13:11:06,-3.022819058E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-1.778128858E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-1.600315972E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-1.066877315E-06,38.0
9.05.18 13:11:06,-2.311567515E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-1.955941743E-06,38.0
9.05.18 13:11:06,-1.066877315E-06,38.0
9.05.18 13:11:07,-1.778128858E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-1.422503086E-06,38.0
9.05.18 13:11:07,-3.200631944E-06,38.0
9.05.18 13:11:07,-1.422503086E-06,38.0
9.05.18 13:11:07,-1.778128858E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-2.311567515E-06,38.0
9.05.18 13:11:07,-1.244690200E-06,38.0
9.05.18 13:11:07,-2.489380401E-06,38.0
9.05.18 13:11:07,-2.667193286E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-2.489380401E-06,38.0
9.05.18 13:11:07,-1.778128858E-06,38.0
9.05.18 13:11:07,-1.600315972E-06,38.0
9.05.18 13:11:07,-1.422503086E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-2.489380401E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-2.311567515E-06,38.0
9.05.18 13:11:07,-2.311567515E-06,38.0
9.05.18 13:11:07,-2.311567515E-06,38.0
9.05.18 13:11:07,-2.133754629E-06,38.0
9.05.18 13:11:07,-1.600315972E-06,38.0
9.05.18 13:11:07,-2.311567515E-06,38.0
9.05.18 13:11:07,-2.845006172E-06,38.0
9.05.18 13:11:07,-1.778128858E-06,38.0
9.05.18 13:11:07,-2.667193286E-06,38.0
9.05.18 13:11:07,-7.112515430E-07,38.0
9.05.18 13:11:07,-1.600315972E-06,38.0
9.05.18 13:11:08,-2.667193286E-06,38.0
9.05.18 13:11:08,-1.778128858E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-3.734070601E-06,38.0
9.05.18 13:11:08,-2.845006172E-06,38.0
9.05.18 13:11:08,-2.311567515E-06,38.0
9.05.18 13:11:08,-2.311567515E-06,38.0
9.05.18 13:11:08,-2.133754629E-06,38.0
9.05.18 13:11:08,-1.778128858E-06,38.0
9.05.18 13:11:08,-2.311567515E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-2.133754629E-06,38.0
9.05.18 13:11:08,-1.244690200E-06,38.0
9.05.18 13:11:08,-1.778128858E-06,38.0
9.05.18 13:11:08,-2.667193286E-06,38.0
9.05.18 13:11:08,-2.133754629E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-2.133754629E-06,38.0
9.05.18 13:11:08,-2.133754629E-06,38.0
9.05.18 13:11:08,-1.778128858E-06,38.0
9.05.18 13:11:08,-2.667193286E-06,38.0
9.05.18 13:11:08,-2.311567515E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-1.066877315E-06,38.0
9.05.18 13:11:08,-2.845006172E-06,38.0
9.05.18 13:11:08,-1.778128858E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-1.955941743E-06,38.0
9.05.18 13:11:08,-2.311567515E-06,38.0
9.05.18 13:11:09,-1.778128858E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-2.845006172E-06,38.0
9.05.18 13:11:09,-1.244690200E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:09,-2.311567515E-06,38.0
9.05.18 13:11:09,-2.311567515E-06,38.0
9.05.18 13:11:09,-1.600315972E-06,38.0
9.05.18 13:11:09,-2.667193286E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-1.244690200E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-1.600315972E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:09,-1.600315972E-06,38.0
9.05.18 13:11:09,-2.489380401E-06,38.0
9.05.18 13:11:09,-1.244690200E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:09,-3.556257715E-07,38.0
9.05.18 13:11:09,-1.600315972E-06,38.0
9.05.18 13:11:09,-2.311567515E-06,38.0
9.05.18 13:11:09,-2.311567515E-06,38.0
9.05.18 13:11:09,-1.955941743E-06,38.0
9.05.18 13:11:09,-1.600315972E-06,38.0
9.05.18 13:11:09,-2.133754629E-06,38.0
9.05.18 13:11:10,-2.311567515E-06,38.0
9.05.18 13:11:10,-2.311567515E-06,38.0
9.05.18 13:11:10,-2.133754629E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-1.778128858E-06,38.0
9.05.18 13:11:10,-1.422503086E-06,38.0
9.05.18 13:11:10,-1.778128858E-06,38.0
9.05.18 13:11:10,-1.778128858E-06,38.0
9.05.18 13:11:10,-2.133754629E-06,38.0
9.05.18 13:11:10,-2.845006172E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-1.955941743E-06,38.0
9.05.18 13:11:10,-3.200631944E-06,38.0
9.05.18 13:11:10,-7.112515430E-07,38.0
9.05.18 13:11:10,-2.489380401E-06,38.0
9.05.18 13:11:10,-3.022819058E-06,38.0
9.05.18 13:11:10,-2.667193286E-06,38.0
9.05.18 13:11:10,-2.133754629E-06,38.0
9.05.18 13:11:10,-1.244690200E-06,38.0
9.05.18 13:11:10,-2.311567515E-06,38.0
9.05.18 13:11:10,-1.778128858E-06,38.0
9.05.18 13:11:10,-2.667193286E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-2.489380401E-06,38.0
9.05.18 13:11:10,-2.311567515E-06,38.0
9.05.18 13:11:10,-2.133754629E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-1.600315972E-06,38.0
9.05.18 13:11:10,-1.955941743E-06,38.0
9.05.18 13:11:11,-2.133754629E-06,38.0
9.05.18 13:11:11,-1.955941743E-06,38.0
9.05.18 13:11:11,-2.311567515E-06,38.0
9.05.18 13:11:11,-2.845006172E-06,38.0
9.05.18 13:11:11,-2.489380401E-06,38.0
9.05.18 13:11:11,-1.422503086E-06,38.0
9.05.18 13:11:11,-2.133754629E-06,38.0
9.05.18 13:11:11,-2.133754629E-06,38.0
9.05.18 13:11:11,-2.489380401E-06,38.0
9.05.18 13:11:11,-2.489380401E-06,38.0
9.05.18 13:11:11,-2.667193286E-06,38.0
9.05.18 13:11:11,-3.378444829E-06,38.0
9.05.18 13:11:11,-2.311567515E-06,38.0
9.05.18 13:11:11,-2.133754629E-06,38.0
9.05.18 13:11:11,-2.133754629E-06,38.0
9.05.18 13:11:11,-2.667193286E-06,38.0
9.05.18 13:11:11,-1.778128858E-06,38.0
9.05.18 13:11:11,-1.600315972E-06,38.0
9.05.18 13:11:11,-2.667193286E-06,38.0
9.05.18 13:11:11,-3.022819058E-06,38.0
9.05.18 13:11:11,-1.600315972E-06,38.0
9.05.18 13:11:11,-2.311567515E-06,38.0
9.05.18 13:11:11,-5.334386573E-07,38.0
9.05.18 13:11:11,-2.311567515E-06,38.0
9.05.18 13:11:11,-1.422503086E-06,38.0
