date,Keithley2001
22/04/15 8:41:40,+0.0000485E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000485E+00
22/04/15 8:41:40,+0.0000485E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000485E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000485E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:40,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000485E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:41,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:42,+0.0000485E+00
22/04/15 8:41:42,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000485E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:43,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:44,+0.0000018E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000252E+00
22/04/15 8:41:44,+0.0000485E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000485E+00
22/04/15 8:41:45,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000252E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:46,+0.0000485E+00
22/04/15 8:41:47,+0.0000485E+00
22/04/15 8:41:47,+0.0000485E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000485E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000485E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:47,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:48,+0.0000252E+00
22/04/15 8:41:48,+0.0000485E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000485E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:49,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000485E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:50,+0.0000252E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:51,+0.0000485E+00
22/04/15 8:41:51,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:52,+0.0000252E+00
22/04/15 8:41:52,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000719E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000252E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:53,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000252E+00
22/04/15 8:41:54,+0.0000252E+00
22/04/15 8:41:54,+0.0000252E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000252E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:54,+0.0000252E+00
22/04/15 8:41:54,+0.0000485E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:55,+0.0000252E+00
22/04/15 8:41:55,+0.0000485E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000719E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000252E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:56,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000485E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:57,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000485E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:58,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000485E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:41:59,+0.0000252E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:00,+0.0000485E+00
22/04/15 8:42:00,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000485E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:01,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000485E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:02,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000018E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:03,+0.0000485E+00
22/04/15 8:42:03,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:04,+0.0000485E+00
22/04/15 8:42:04,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000252E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:05,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:06,+0.0000485E+00
22/04/15 8:42:06,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000485E+00
22/04/15 8:42:07,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000485E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:08,+0.0000252E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
22/04/15 8:42:09,+0.0000252E+00
22/04/15 8:42:09,+0.0000485E+00
