date,Keithley2001
22/04/15 9:37:56,+0.00156E+00
22/04/15 9:37:56,+0.00039E+00
22/04/15 9:37:56,+0.00039E+00
22/04/15 9:37:56,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00039E+00
22/04/15 9:37:57,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00156E+00
22/04/15 9:37:58,+0.00039E+00
22/04/15 9:37:59,+0.00156E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00156E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00156E+00
22/04/15 9:37:59,+0.00156E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:37:59,+0.00156E+00
22/04/15 9:37:59,+0.00039E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:00,+0.00156E+00
22/04/15 9:38:00,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00156E+00
22/04/15 9:38:01,+0.00039E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00039E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:02,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:03,+0.00039E+00
22/04/15 9:38:03,+0.00156E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00156E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:04,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00156E+00
22/04/15 9:38:05,+0.00039E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00156E+00
22/04/15 9:38:06,+0.00039E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00156E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:07,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00156E+00
22/04/15 9:38:08,+0.00039E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00156E+00
22/04/15 9:38:09,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00156E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:10,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00156E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00156E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00039E+00
22/04/15 9:38:11,+0.00156E+00
22/04/15 9:38:11,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:12,-0.00076E+00
22/04/15 9:38:12,+0.00156E+00
22/04/15 9:38:12,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:13,+0.00039E+00
22/04/15 9:38:13,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:14,+0.00039E+00
22/04/15 9:38:14,+0.00156E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,-0.00076E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00156E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:15,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:16,+0.00039E+00
22/04/15 9:38:16,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00039E+00
22/04/15 9:38:17,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00039E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:18,+0.00156E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:19,+0.00039E+00
22/04/15 9:38:19,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00156E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:20,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00156E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:21,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00039E+00
22/04/15 9:38:22,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00039E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:23,+0.00156E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00039E+00
22/04/15 9:38:24,+0.00156E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00156E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00156E+00
22/04/15 9:38:25,+0.00156E+00
22/04/15 9:38:25,+0.00156E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00039E+00
22/04/15 9:38:25,+0.00156E+00
