date,Keithley2001
22/04/15 7:08:57,+0.00481E+00
22/04/15 7:08:57,+0.00504E+00
22/04/15 7:08:57,+0.00481E+00
22/04/15 7:08:57,+0.00504E+00
22/04/15 7:08:57,+0.00481E+00
22/04/15 7:08:57,+0.00492E+00
22/04/15 7:08:57,+0.00492E+00
22/04/15 7:08:57,+0.00492E+00
22/04/15 7:08:57,+0.00481E+00
22/04/15 7:08:57,+0.00469E+00
22/04/15 7:08:57,+0.00481E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00457E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:58,+0.00492E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00469E+00
22/04/15 7:08:58,+0.00481E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00492E+00
22/04/15 7:08:59,+0.00492E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:08:59,+0.00492E+00
22/04/15 7:08:59,+0.00492E+00
22/04/15 7:08:59,+0.00492E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:08:59,+0.00481E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:08:59,+0.00469E+00
22/04/15 7:09:00,+0.00457E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00469E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00457E+00
22/04/15 7:09:00,+0.00469E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00469E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:00,+0.00469E+00
22/04/15 7:09:00,+0.00445E+00
22/04/15 7:09:00,+0.00457E+00
22/04/15 7:09:00,+0.00492E+00
22/04/15 7:09:00,+0.00481E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00492E+00
22/04/15 7:09:01,+0.00504E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00457E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00481E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:01,+0.00469E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00481E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00469E+00
22/04/15 7:09:02,+0.00445E+00
22/04/15 7:09:02,+0.00445E+00
22/04/15 7:09:02,+0.00445E+00
22/04/15 7:09:02,+0.00445E+00
22/04/15 7:09:02,+0.00457E+00
22/04/15 7:09:02,+0.00469E+00
22/04/15 7:09:02,+0.00481E+00
22/04/15 7:09:02,+0.00481E+00
22/04/15 7:09:02,+0.00481E+00
22/04/15 7:09:03,+0.00469E+00
22/04/15 7:09:03,+0.00469E+00
22/04/15 7:09:03,+0.00469E+00
22/04/15 7:09:03,+0.00457E+00
22/04/15 7:09:03,+0.00481E+00
22/04/15 7:09:03,+0.00481E+00
22/04/15 7:09:03,+0.00457E+00
22/04/15 7:09:03,+0.00469E+00
22/04/15 7:09:03,+0.00457E+00
22/04/15 7:09:03,+0.00457E+00
22/04/15 7:09:03,+0.00481E+00
22/04/15 7:09:03,+0.00492E+00
22/04/15 7:09:03,+0.00481E+00
22/04/15 7:09:03,+0.00469E+00
22/04/15 7:09:03,+0.00492E+00
22/04/15 7:09:03,+0.00481E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00457E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00469E+00
22/04/15 7:09:04,+0.00481E+00
22/04/15 7:09:04,+0.00457E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00481E+00
22/04/15 7:09:05,+0.00492E+00
22/04/15 7:09:05,+0.00481E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00457E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00481E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00492E+00
22/04/15 7:09:05,+0.00481E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:05,+0.00469E+00
22/04/15 7:09:06,+0.00481E+00
22/04/15 7:09:06,+0.00481E+00
22/04/15 7:09:06,+0.00481E+00
22/04/15 7:09:06,+0.00492E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:06,+0.00492E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:06,+0.00481E+00
22/04/15 7:09:06,+0.00492E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:06,+0.00504E+00
22/04/15 7:09:06,+0.00481E+00
22/04/15 7:09:06,+0.00492E+00
22/04/15 7:09:06,+0.00469E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00481E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00481E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00469E+00
22/04/15 7:09:07,+0.00481E+00
22/04/15 7:09:07,+0.00457E+00
22/04/15 7:09:07,+0.00504E+00
22/04/15 7:09:07,+0.00492E+00
22/04/15 7:09:07,+0.00492E+00
22/04/15 7:09:07,+0.00492E+00
22/04/15 7:09:07,+0.00492E+00
22/04/15 7:09:07,+0.00481E+00
22/04/15 7:09:08,+0.00492E+00
22/04/15 7:09:08,+0.00469E+00
22/04/15 7:09:08,+0.00469E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00492E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00504E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00457E+00
22/04/15 7:09:08,+0.00469E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00457E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:08,+0.00481E+00
22/04/15 7:09:09,+0.00469E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00469E+00
22/04/15 7:09:09,+0.00481E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00481E+00
22/04/15 7:09:09,+0.00481E+00
22/04/15 7:09:09,+0.00516E+00
22/04/15 7:09:09,+0.00504E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00504E+00
22/04/15 7:09:09,+0.00481E+00
22/04/15 7:09:09,+0.00492E+00
22/04/15 7:09:09,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00492E+00
22/04/15 7:09:10,+0.00492E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00492E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:10,+0.00492E+00
22/04/15 7:09:10,+0.00481E+00
22/04/15 7:09:10,+0.00504E+00
22/04/15 7:09:11,+0.00516E+00
22/04/15 7:09:11,+0.00504E+00
22/04/15 7:09:11,+0.00516E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00481E+00
22/04/15 7:09:11,+0.00492E+00
22/04/15 7:09:11,+0.00504E+00
22/04/15 7:09:12,+0.00504E+00
22/04/15 7:09:12,+0.00492E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00492E+00
22/04/15 7:09:12,+0.00504E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00492E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00481E+00
22/04/15 7:09:12,+0.00492E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00504E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00504E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00481E+00
22/04/15 7:09:13,+0.00469E+00
22/04/15 7:09:13,+0.00504E+00
22/04/15 7:09:13,+0.00504E+00
22/04/15 7:09:13,+0.00504E+00
22/04/15 7:09:13,+0.00516E+00
22/04/15 7:09:13,+0.00516E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00516E+00
22/04/15 7:09:13,+0.00492E+00
22/04/15 7:09:13,+0.00481E+00
22/04/15 7:09:14,+0.00481E+00
22/04/15 7:09:14,+0.00504E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00481E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00481E+00
22/04/15 7:09:14,+0.00504E+00
22/04/15 7:09:14,+0.00469E+00
22/04/15 7:09:14,+0.00457E+00
22/04/15 7:09:14,+0.00469E+00
22/04/15 7:09:14,+0.00481E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00492E+00
22/04/15 7:09:14,+0.00469E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00527E+00
22/04/15 7:09:15,+0.00516E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00469E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00481E+00
22/04/15 7:09:15,+0.00504E+00
22/04/15 7:09:15,+0.00481E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00481E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00481E+00
22/04/15 7:09:15,+0.00492E+00
22/04/15 7:09:15,+0.00481E+00
22/04/15 7:09:16,+0.00481E+00
22/04/15 7:09:16,+0.00504E+00
22/04/15 7:09:16,+0.00492E+00
22/04/15 7:09:16,+0.00492E+00
22/04/15 7:09:16,+0.00492E+00
22/04/15 7:09:16,+0.00469E+00
22/04/15 7:09:16,+0.00504E+00
22/04/15 7:09:16,+0.00504E+00
22/04/15 7:09:16,+0.00481E+00
22/04/15 7:09:16,+0.00481E+00
22/04/15 7:09:16,+0.00469E+00
22/04/15 7:09:16,+0.00481E+00
22/04/15 7:09:16,+0.00469E+00
22/04/15 7:09:16,+0.00492E+00
22/04/15 7:09:16,+0.00481E+00
22/04/15 7:09:16,+0.00469E+00
22/04/15 7:09:16,+0.00492E+00
22/04/15 7:09:17,+0.00492E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00492E+00
22/04/15 7:09:17,+0.00492E+00
22/04/15 7:09:17,+0.00469E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00504E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00504E+00
22/04/15 7:09:17,+0.00469E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:17,+0.00481E+00
22/04/15 7:09:18,+0.00481E+00
22/04/15 7:09:18,+0.00492E+00
22/04/15 7:09:18,+0.00504E+00
22/04/15 7:09:18,+0.00492E+00
22/04/15 7:09:18,+0.00481E+00
22/04/15 7:09:18,+0.00469E+00
22/04/15 7:09:18,+0.00469E+00
22/04/15 7:09:18,+0.00492E+00
22/04/15 7:09:18,+0.00469E+00
22/04/15 7:09:18,+0.00481E+00
22/04/15 7:09:18,+0.00492E+00
22/04/15 7:09:18,+0.00469E+00
22/04/15 7:09:18,+0.00457E+00
22/04/15 7:09:18,+0.00481E+00
22/04/15 7:09:18,+0.00457E+00
22/04/15 7:09:18,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00492E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00492E+00
22/04/15 7:09:19,+0.00469E+00
22/04/15 7:09:19,+0.00481E+00
22/04/15 7:09:19,+0.00492E+00
22/04/15 7:09:19,+0.00492E+00
22/04/15 7:09:19,+0.00457E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00469E+00
22/04/15 7:09:20,+0.00469E+00
22/04/15 7:09:20,+0.00445E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00469E+00
22/04/15 7:09:20,+0.00492E+00
22/04/15 7:09:20,+0.00492E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00492E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:20,+0.00469E+00
22/04/15 7:09:20,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00492E+00
22/04/15 7:09:21,+0.00469E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00457E+00
22/04/15 7:09:21,+0.00457E+00
22/04/15 7:09:21,+0.00492E+00
22/04/15 7:09:21,+0.00481E+00
22/04/15 7:09:21,+0.00469E+00
22/04/15 7:09:21,+0.00492E+00
22/04/15 7:09:21,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00481E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00469E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00481E+00
22/04/15 7:09:22,+0.00481E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00481E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:22,+0.00492E+00
22/04/15 7:09:23,+0.00492E+00
22/04/15 7:09:23,+0.00481E+00
22/04/15 7:09:23,+0.00481E+00
22/04/15 7:09:23,+0.00504E+00
22/04/15 7:09:23,+0.00481E+00
22/04/15 7:09:23,+0.00469E+00
22/04/15 7:09:23,+0.00469E+00
22/04/15 7:09:23,+0.00504E+00
22/04/15 7:09:23,+0.00492E+00
22/04/15 7:09:23,+0.00492E+00
22/04/15 7:09:23,+0.00492E+00
22/04/15 7:09:23,+0.00504E+00
22/04/15 7:09:23,+0.00481E+00
22/04/15 7:09:23,+0.00504E+00
22/04/15 7:09:23,+0.00481E+00
22/04/15 7:09:23,+0.00492E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00492E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00492E+00
22/04/15 7:09:24,+0.00516E+00
22/04/15 7:09:24,+0.00492E+00
22/04/15 7:09:24,+0.00516E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00469E+00
22/04/15 7:09:24,+0.00492E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:24,+0.00469E+00
22/04/15 7:09:24,+0.00481E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00492E+00
22/04/15 7:09:25,+0.00492E+00
22/04/15 7:09:25,+0.00492E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00469E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00492E+00
22/04/15 7:09:25,+0.00469E+00
22/04/15 7:09:25,+0.00469E+00
22/04/15 7:09:25,+0.00469E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00481E+00
22/04/15 7:09:25,+0.00469E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00492E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00469E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00469E+00
22/04/15 7:09:26,+0.00469E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:26,+0.00469E+00
22/04/15 7:09:26,+0.00469E+00
22/04/15 7:09:26,+0.00481E+00
22/04/15 7:09:27,+0.00469E+00
22/04/15 7:09:27,+0.00457E+00
22/04/15 7:09:27,+0.00457E+00
22/04/15 7:09:27,+0.00492E+00
22/04/15 7:09:27,+0.00481E+00
22/04/15 7:09:27,+0.00492E+00
22/04/15 7:09:27,+0.00469E+00
22/04/15 7:09:27,+0.00492E+00
22/04/15 7:09:27,+0.00492E+00
22/04/15 7:09:27,+0.00481E+00
22/04/15 7:09:27,+0.00481E+00
22/04/15 7:09:27,+0.00481E+00
22/04/15 7:09:27,+0.00481E+00
22/04/15 7:09:27,+0.00469E+00
22/04/15 7:09:27,+0.00492E+00
22/04/15 7:09:27,+0.00504E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00504E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00504E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00504E+00
22/04/15 7:09:28,+0.00492E+00
22/04/15 7:09:28,+0.00481E+00
22/04/15 7:09:29,+0.00492E+00
22/04/15 7:09:29,+0.00469E+00
22/04/15 7:09:29,+0.00504E+00
22/04/15 7:09:29,+0.00492E+00
22/04/15 7:09:29,+0.00481E+00
22/04/15 7:09:29,+0.00492E+00
22/04/15 7:09:29,+0.00481E+00
22/04/15 7:09:29,+0.00492E+00
22/04/15 7:09:29,+0.00457E+00
22/04/15 7:09:29,+0.00481E+00
22/04/15 7:09:29,+0.00492E+00
22/04/15 7:09:29,+0.00469E+00
22/04/15 7:09:29,+0.00481E+00
22/04/15 7:09:29,+0.00481E+00
22/04/15 7:09:29,+0.00504E+00
22/04/15 7:09:29,+0.00469E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00469E+00
22/04/15 7:09:30,+0.00457E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00469E+00
22/04/15 7:09:30,+0.00492E+00
22/04/15 7:09:30,+0.00469E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00469E+00
22/04/15 7:09:30,+0.00492E+00
22/04/15 7:09:30,+0.00516E+00
22/04/15 7:09:30,+0.00492E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:30,+0.00481E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:31,+0.00481E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00481E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:31,+0.00504E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:31,+0.00492E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00481E+00
22/04/15 7:09:32,+0.00469E+00
22/04/15 7:09:32,+0.00457E+00
22/04/15 7:09:32,+0.00504E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00504E+00
22/04/15 7:09:32,+0.00481E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00481E+00
22/04/15 7:09:32,+0.00504E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:32,+0.00492E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00504E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00504E+00
22/04/15 7:09:33,+0.00504E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:33,+0.00469E+00
22/04/15 7:09:33,+0.00481E+00
22/04/15 7:09:33,+0.00492E+00
22/04/15 7:09:34,+0.00504E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00504E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00492E+00
22/04/15 7:09:34,+0.00504E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:34,+0.00481E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00504E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00504E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00481E+00
22/04/15 7:09:35,+0.00504E+00
22/04/15 7:09:35,+0.00504E+00
22/04/15 7:09:35,+0.00504E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00492E+00
22/04/15 7:09:35,+0.00481E+00
22/04/15 7:09:35,+0.00469E+00
22/04/15 7:09:35,+0.00481E+00
22/04/15 7:09:35,+0.00469E+00
22/04/15 7:09:36,+0.00469E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00457E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00457E+00
22/04/15 7:09:36,+0.00492E+00
22/04/15 7:09:36,+0.00492E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00457E+00
22/04/15 7:09:36,+0.00469E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00492E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:36,+0.00481E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00469E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00469E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00469E+00
22/04/15 7:09:37,+0.00492E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00492E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00504E+00
22/04/15 7:09:37,+0.00481E+00
22/04/15 7:09:37,+0.00504E+00
22/04/15 7:09:38,+0.00504E+00
22/04/15 7:09:38,+0.00481E+00
22/04/15 7:09:38,+0.00481E+00
22/04/15 7:09:38,+0.00492E+00
22/04/15 7:09:38,+0.00504E+00
