date,Kei2000
8/6/2015 4:17:41 PM,-9.27240620E-04
8/6/2015 4:17:41 PM,-9.61189597E-04
8/6/2015 4:17:41 PM,-9.63801057E-04
8/6/2015 4:17:41 PM,-9.01125673E-04
8/6/2015 4:17:41 PM,-1.00297258E-03
8/6/2015 4:17:41 PM,-8.61953786E-04
8/6/2015 4:17:42 PM,-8.48896490E-04
8/6/2015 4:17:42 PM,-9.19405887E-04
8/6/2015 4:17:42 PM,-9.32463321E-04
8/6/2015 4:17:42 PM,-9.03737267E-04
8/6/2015 4:17:42 PM,-8.95902889E-04
8/6/2015 4:17:42 PM,-9.53354996E-04
8/6/2015 4:17:42 PM,-9.53354996E-04
8/6/2015 4:17:42 PM,-9.50743536E-04
8/6/2015 4:17:42 PM,-9.55965830E-04
8/6/2015 4:17:42 PM,-9.87303330E-04
8/6/2015 4:17:44 PM,-9.69023121E-04
8/6/2015 4:17:44 PM,-9.84691871E-04
8/6/2015 4:17:44 PM,-1.03692104E-03
8/6/2015 4:17:44 PM,-9.55965870E-04
8/6/2015 4:17:44 PM,-9.74246078E-04
8/6/2015 4:17:44 PM,-8.85456493E-04
8/6/2015 4:17:44 PM,-1.01341795E-03
8/6/2015 4:17:44 PM,-9.35074202E-04
8/6/2015 4:17:44 PM,-9.66411703E-04
8/6/2015 4:17:44 PM,-9.37685740E-04
8/6/2015 4:17:45 PM,-1.05520137E-03
8/6/2015 4:17:45 PM,-1.00297220E-03
8/6/2015 4:17:45 PM,-9.71634701E-04
8/6/2015 4:17:45 PM,-9.19405530E-04
8/6/2015 4:17:45 PM,-9.58577811E-04
8/6/2015 4:17:45 PM,-8.95902790E-04
8/6/2015 4:17:45 PM,-9.29851760E-04
8/6/2015 4:17:45 PM,-9.01125708E-04
8/6/2015 4:17:45 PM,-9.22017382E-04
8/6/2015 4:17:45 PM,-9.45520515E-04
8/6/2015 4:17:46 PM,-9.29852175E-04
8/6/2015 4:17:46 PM,-1.00819597E-03
8/6/2015 4:17:46 PM,-9.76858454E-04
8/6/2015 4:17:46 PM,-9.95138673E-04
8/6/2015 4:17:46 PM,-9.71635534E-04
8/6/2015 4:17:46 PM,-9.16794188E-04
8/6/2015 4:17:46 PM,-9.35074399E-04
8/6/2015 4:17:46 PM,-9.61188987E-04
8/6/2015 4:17:46 PM,-9.55966069E-04
8/6/2015 4:17:46 PM,-9.03736894E-04
8/6/2015 4:17:47 PM,-8.85456683E-04
8/6/2015 4:17:47 PM,-9.42908855E-04
8/6/2015 4:17:47 PM,-9.89915114E-04
8/6/2015 4:17:47 PM,-1.02908700E-03
8/6/2015 4:17:47 PM,-1.07609326E-03
8/6/2015 4:17:47 PM,-9.82080738E-04
8/6/2015 4:17:47 PM,-9.50743331E-04
8/6/2015 4:17:47 PM,-8.95902691E-04
8/6/2015 4:17:47 PM,-9.16794363E-04
8/6/2015 4:17:47 PM,-1.02908710E-03
8/6/2015 4:17:48 PM,-9.76857921E-04
8/6/2015 4:17:48 PM,-9.50743331E-04
8/6/2015 4:17:48 PM,-9.29851737E-04
8/6/2015 4:17:48 PM,-1.02908719E-03
8/6/2015 4:17:48 PM,-8.82845472E-04
8/6/2015 4:17:48 PM,-9.40297574E-04
8/6/2015 4:17:48 PM,-9.92526757E-04
8/6/2015 4:17:48 PM,-9.42908713E-04
8/6/2015 4:17:48 PM,-8.98513916E-04
8/6/2015 4:17:48 PM,-9.24628503E-04
8/6/2015 4:17:49 PM,-1.03430977E-03
8/6/2015 4:17:49 PM,-9.82080592E-04
8/6/2015 4:17:49 PM,-9.76857675E-04
8/6/2015 4:17:49 PM,-9.24628897E-04
8/6/2015 4:17:49 PM,-1.01864143E-03
8/6/2015 4:17:49 PM,-9.55966409E-04
8/6/2015 4:17:49 PM,-1.00297268E-03
8/6/2015 4:17:49 PM,-9.74246624E-04
8/6/2015 4:17:49 PM,-9.37685894E-04
8/6/2015 4:17:49 PM,-9.24628600E-04
8/6/2015 4:17:51 PM,-9.74246317E-04
8/6/2015 4:17:51 PM,-9.79469235E-04
8/6/2015 4:17:51 PM,-8.88068177E-04
8/6/2015 4:17:51 PM,-9.79469235E-04
8/6/2015 4:17:51 PM,-9.37686312E-04
8/6/2015 4:17:51 PM,-9.37686312E-04
8/6/2015 4:17:51 PM,-9.84692583E-04
8/6/2015 4:17:51 PM,-9.50743609E-04
8/6/2015 4:17:51 PM,-9.69023826E-04
8/6/2015 4:17:51 PM,-9.45520290E-04
8/6/2015 4:17:52 PM,-9.40297373E-04
8/6/2015 4:17:52 PM,-9.69023420E-04
8/6/2015 4:17:52 PM,-9.89915091E-04
8/6/2015 4:17:52 PM,-9.61189043E-04
8/6/2015 4:17:52 PM,-9.82080714E-04
8/6/2015 4:17:52 PM,-9.22017219E-04
8/6/2015 4:17:52 PM,-9.84692234E-04
8/6/2015 4:17:52 PM,-9.35074514E-04
8/6/2015 4:17:52 PM,-9.37685973E-04
8/6/2015 4:17:52 PM,-8.61953664E-04
8/6/2015 4:17:53 PM,-9.14183292E-04
8/6/2015 4:17:53 PM,-9.22017671E-04
8/6/2015 4:17:53 PM,-9.11571832E-04
8/6/2015 4:17:53 PM,-9.27240591E-04
8/6/2015 4:17:53 PM,-1.00297292E-03
8/6/2015 4:17:53 PM,-9.29852050E-04
8/6/2015 4:17:53 PM,-9.79469886E-04
8/6/2015 4:17:53 PM,-1.00558448E-03
8/6/2015 4:17:53 PM,-9.45520907E-04
8/6/2015 4:17:53 PM,-9.87304265E-04
8/6/2015 4:17:54 PM,-9.61189667E-04
8/6/2015 4:17:54 PM,-9.40297968E-04
8/6/2015 4:17:54 PM,-9.11571910E-04
8/6/2015 4:17:54 PM,-9.45520888E-04
8/6/2015 4:17:54 PM,-9.08960450E-04
8/6/2015 4:17:54 PM,-1.06303658E-03
8/6/2015 4:17:54 PM,-9.48132348E-04
8/6/2015 4:17:54 PM,-1.01603078E-03
8/6/2015 4:17:54 PM,-9.19406741E-04
8/6/2015 4:17:54 PM,-9.74247414E-04
8/6/2015 4:17:55 PM,-9.45521347E-04
8/6/2015 4:17:55 PM,-8.77623371E-04
8/6/2015 4:17:55 PM,-9.74247454E-04
8/6/2015 4:17:55 PM,-9.40298465E-04
8/6/2015 4:17:55 PM,-9.53355769E-04
8/6/2015 4:17:55 PM,-9.89916219E-04
8/6/2015 4:17:55 PM,-8.93292173E-04
8/6/2015 4:17:55 PM,-9.63801612E-04
8/6/2015 4:17:55 PM,-9.61190251E-04
8/6/2015 4:17:55 PM,-9.32464181E-04
8/6/2015 4:17:56 PM,-9.03738112E-04
8/6/2015 4:17:56 PM,-9.06349573E-04
8/6/2015 4:17:56 PM,-9.53355868E-04
8/6/2015 4:17:56 PM,-9.37687123E-04
8/6/2015 4:17:56 PM,-8.80234983E-04
8/6/2015 4:17:56 PM,-9.37687123E-04
8/6/2015 4:17:56 PM,-9.50744428E-04
8/6/2015 4:17:56 PM,-9.29852740E-04
8/6/2015 4:17:56 PM,-8.72400601E-04
8/6/2015 4:17:56 PM,-9.79470497E-04
8/6/2015 4:17:58 PM,-9.74247576E-04
8/6/2015 4:17:58 PM,-8.48897453E-04
8/6/2015 4:17:58 PM,-9.66413193E-04
8/6/2015 4:17:58 PM,-9.42910045E-04
8/6/2015 4:17:58 PM,-9.53355606E-04
8/6/2015 4:17:58 PM,-9.16795160E-04
8/6/2015 4:17:58 PM,-9.14183699E-04
8/6/2015 4:17:58 PM,-9.29852462E-04
8/6/2015 4:17:58 PM,-9.92527512E-04
8/6/2015 4:17:58 PM,-9.19406620E-04
8/6/2015 4:17:59 PM,-9.50744666E-04
8/6/2015 4:17:59 PM,-9.40298820E-04
8/6/2015 4:17:59 PM,-9.50744666E-04
8/6/2015 4:17:59 PM,-9.82082201E-04
8/6/2015 4:17:59 PM,-9.76859279E-04
8/6/2015 4:17:59 PM,-9.53356429E-04
8/6/2015 4:17:59 PM,-9.45522044E-04
8/6/2015 4:17:59 PM,-9.24630349E-04
8/6/2015 4:17:59 PM,-9.63802277E-04
8/6/2015 4:17:59 PM,-9.45522044E-04
8/6/2015 4:18:00 PM,-9.55967891E-04
8/6/2015 4:18:00 PM,-1.01341970E-03
8/6/2015 4:18:00 PM,-8.88069556E-04
8/6/2015 4:18:00 PM,-8.95903940E-04
8/6/2015 4:18:00 PM,-9.37687320E-04
8/6/2015 4:18:00 PM,-9.45521703E-04
8/6/2015 4:18:00 PM,-1.00819754E-03
8/6/2015 4:18:00 PM,-9.69025606E-04
8/6/2015 4:18:00 PM,-9.89917306E-04
8/6/2015 4:18:00 PM,-9.11573431E-04
8/6/2015 4:18:01 PM,-9.32465131E-04
8/6/2015 4:18:01 PM,-9.53356831E-04
8/6/2015 4:18:01 PM,-9.71637435E-04
8/6/2015 4:18:01 PM,-9.79471824E-04
8/6/2015 4:18:01 PM,-8.61955984E-04
8/6/2015 4:18:01 PM,-1.03953548E-03
8/6/2015 4:18:01 PM,-9.63803045E-04
8/6/2015 4:18:01 PM,-9.97752107E-04
8/6/2015 4:18:01 PM,-9.76860401E-04
8/6/2015 4:18:01 PM,-9.74248938E-04
8/6/2015 4:18:02 PM,-1.07348454E-03
8/6/2015 4:18:02 PM,-8.72401875E-04
8/6/2015 4:18:02 PM,-9.14185285E-04
8/6/2015 4:18:02 PM,-9.37688832E-04
8/6/2015 4:18:02 PM,-9.69026398E-04
8/6/2015 4:18:02 PM,-9.06351266E-04
8/6/2015 4:18:02 PM,-9.87306644E-04
8/6/2015 4:18:02 PM,-9.76860789E-04
8/6/2015 4:18:02 PM,-1.08654188E-03
8/6/2015 4:18:02 PM,-9.19408231E-04
8/6/2015 4:18:04 PM,-9.16796768E-04
8/6/2015 4:18:04 PM,-8.98516526E-04
8/6/2015 4:18:04 PM,-1.01603237E-03
8/6/2015 4:18:04 PM,-8.67178967E-04
8/6/2015 4:18:04 PM,-9.32465528E-04
8/6/2015 4:18:04 PM,-8.64567486E-04
8/6/2015 4:18:04 PM,-9.63803086E-04
8/6/2015 4:18:04 PM,-9.92529181E-04
8/6/2015 4:18:04 PM,-9.95140644E-04
8/6/2015 4:18:04 PM,-9.48134545E-04
8/6/2015 4:18:05 PM,-9.95140889E-04
8/6/2015 4:18:05 PM,-1.00036382E-03
8/6/2015 4:18:05 PM,-9.37688690E-04
8/6/2015 4:18:05 PM,-9.24631373E-04
8/6/2015 4:18:05 PM,-9.97752353E-04
8/6/2015 4:18:05 PM,-9.37688372E-04
8/6/2015 4:18:05 PM,-9.55968613E-04
8/6/2015 4:18:05 PM,-9.63803002E-04
8/6/2015 4:18:05 PM,-9.55968613E-04
8/6/2015 4:18:05 PM,-9.71637391E-04
8/6/2015 4:18:06 PM,-1.01342082E-03
8/6/2015 4:18:06 PM,-9.66414485E-04
8/6/2015 4:18:06 PM,-9.32465465E-04
8/6/2015 4:18:06 PM,-8.82847667E-04
8/6/2015 4:18:06 PM,-9.48134244E-04
8/6/2015 4:18:06 PM,-9.58580096E-04
8/6/2015 4:18:06 PM,-9.45522440E-04
8/6/2015 4:18:06 PM,-9.79471453E-04
8/6/2015 4:18:06 PM,-9.16796353E-04
8/6/2015 4:18:06 PM,-9.45522440E-04
8/6/2015 4:18:07 PM,-1.02125485E-03
8/6/2015 4:18:07 PM,-9.69025378E-04
8/6/2015 4:18:07 PM,-1.04736924E-03
8/6/2015 4:18:07 PM,-9.24630522E-04
8/6/2015 4:18:07 PM,-9.29853446E-04
8/6/2015 4:18:07 PM,-9.87305612E-04
8/6/2015 4:18:07 PM,-9.50745143E-04
8/6/2015 4:18:07 PM,-9.32465583E-04
8/6/2015 4:18:07 PM,-9.45522900E-04
8/6/2015 4:18:07 PM,-9.48134363E-04
8/6/2015 4:18:08 PM,-9.63803142E-04
8/6/2015 4:18:08 PM,-9.50745826E-04
8/6/2015 4:18:08 PM,-9.97752206E-04
8/6/2015 4:18:08 PM,-9.16796843E-04
8/6/2015 4:18:08 PM,-9.45522939E-04
8/6/2015 4:18:08 PM,-1.02647830E-03
8/6/2015 4:18:08 PM,-9.35077086E-04
8/6/2015 4:18:08 PM,-9.63803183E-04
8/6/2015 4:18:08 PM,-9.32465583E-04
8/6/2015 4:18:08 PM,-8.90682171E-04
8/6/2015 4:18:09 PM,-1.04214704E-03
8/6/2015 4:18:09 PM,-9.66414606E-04
8/6/2015 4:18:09 PM,-9.89917775E-04
8/6/2015 4:18:09 PM,-9.74249302E-04
8/6/2015 4:18:09 PM,-9.74249302E-04
8/6/2015 4:18:09 PM,-9.50746128E-04
8/6/2015 4:18:09 PM,-9.14185635E-04
8/6/2015 4:18:09 PM,-9.50746128E-04
8/6/2015 4:18:09 PM,-9.55969056E-04
8/6/2015 4:18:09 PM,-9.61191235E-04
8/6/2015 4:18:11 PM,-8.93293210E-04
8/6/2015 4:18:11 PM,-9.24630760E-04
8/6/2015 4:18:11 PM,-9.32465148E-04
8/6/2015 4:18:11 PM,-9.32465148E-04
8/6/2015 4:18:11 PM,-9.82082526E-04
8/6/2015 4:18:11 PM,-9.66413755E-04
8/6/2015 4:18:11 PM,-1.01864299E-03
8/6/2015 4:18:11 PM,-9.84693988E-04
8/6/2015 4:18:11 PM,-9.22018904E-04
8/6/2015 4:18:11 PM,-9.53356446E-04
8/6/2015 4:18:12 PM,-9.03738456E-04
8/6/2015 4:18:12 PM,-9.69024992E-04
8/6/2015 4:18:12 PM,-9.69024992E-04
8/6/2015 4:18:12 PM,-9.58579146E-04
8/6/2015 4:18:12 PM,-9.63802069E-04
8/6/2015 4:18:12 PM,-1.00297399E-03
8/6/2015 4:18:12 PM,-9.24630147E-04
8/6/2015 4:18:12 PM,-9.19407224E-04
8/6/2015 4:18:12 PM,-9.48133300E-04
8/6/2015 4:18:12 PM,-9.55967685E-04
8/6/2015 4:18:13 PM,-9.16795763E-04
8/6/2015 4:18:13 PM,-9.42910397E-04
8/6/2015 4:18:13 PM,-9.37687474E-04
8/6/2015 4:18:13 PM,-9.74247935E-04
8/6/2015 4:18:13 PM,-9.53356243E-04
8/6/2015 4:18:13 PM,-8.80235321E-04
8/6/2015 4:18:13 PM,-9.58579026E-04
8/6/2015 4:18:13 PM,-9.76859255E-04
8/6/2015 4:18:13 PM,-1.01864264E-03
8/6/2015 4:18:13 PM,-9.27241491E-04
8/6/2015 4:18:14 PM,-9.53356104E-04
8/6/2015 4:18:14 PM,-9.50744643E-04
8/6/2015 4:18:14 PM,-8.80235245E-04
8/6/2015 4:18:14 PM,-9.08961320E-04
8/6/2015 4:18:14 PM,-8.72400861E-04
8/6/2015 4:18:14 PM,-1.01603124E-03
8/6/2015 4:18:14 PM,-9.63802009E-04
8/6/2015 4:18:14 PM,-9.63802029E-04
8/6/2015 4:18:14 PM,-9.14184262E-04
8/6/2015 4:18:14 PM,-9.53356183E-04
8/6/2015 4:18:15 PM,-8.93292571E-04
8/6/2015 4:18:15 PM,-1.00036249E-03
8/6/2015 4:18:15 PM,-9.03738417E-04
8/6/2015 4:18:15 PM,-9.82082526E-04
8/6/2015 4:18:15 PM,-1.02908884E-03
8/6/2015 4:18:15 PM,-9.22018904E-04
8/6/2015 4:18:15 PM,-1.02386592E-03
8/6/2015 4:18:15 PM,-9.42910598E-04
8/6/2015 4:18:15 PM,-9.32464076E-04
8/6/2015 4:18:15 PM,-9.19406772E-04
8/6/2015 4:18:17 PM,-8.75011941E-04
8/6/2015 4:18:17 PM,-9.29852615E-04
8/6/2015 4:18:17 PM,-1.02125374E-03
8/6/2015 4:18:17 PM,-1.01080790E-03
8/6/2015 4:18:17 PM,-8.90680705E-04
8/6/2015 4:18:17 PM,-9.50744300E-04
8/6/2015 4:18:17 PM,-9.74247447E-04
8/6/2015 4:18:17 PM,-9.58578682E-04
8/6/2015 4:18:17 PM,-1.05520273E-03
8/6/2015 4:18:17 PM,-9.63801384E-04
8/6/2015 4:18:18 PM,-1.01864205E-03
8/6/2015 4:18:18 PM,-9.45521161E-04
8/6/2015 4:18:18 PM,-9.37686780E-04
8/6/2015 4:18:18 PM,-9.32463860E-04
8/6/2015 4:18:18 PM,-9.40298241E-04
8/6/2015 4:18:18 PM,-9.74246818E-04
8/6/2015 4:18:18 PM,-9.76858277E-04
8/6/2015 4:18:18 PM,-9.48132221E-04
8/6/2015 4:18:18 PM,-1.04214477E-03
8/6/2015 4:18:18 PM,-9.48132221E-04
8/6/2015 4:18:19 PM,-9.35074844E-04
8/6/2015 4:18:19 PM,-9.76858196E-04
8/6/2015 4:18:19 PM,-9.48132142E-04
8/6/2015 4:18:19 PM,-9.45520682E-04
8/6/2015 4:18:19 PM,-9.58577980E-04
8/6/2015 4:18:19 PM,-9.14183168E-04
8/6/2015 4:18:19 PM,-1.01864193E-03
8/6/2015 4:18:19 PM,-9.14183521E-04
8/6/2015 4:18:19 PM,-9.58578343E-04
8/6/2015 4:18:19 PM,-9.03737681E-04
8/6/2015 4:18:20 PM,-9.48132503E-04
8/6/2015 4:18:20 PM,-9.76858257E-04
8/6/2015 4:18:20 PM,-8.93291550E-04
8/6/2015 4:18:20 PM,-1.02647599E-03
8/6/2015 4:18:20 PM,-9.27240524E-04
8/6/2015 4:18:20 PM,-9.42909282E-04
8/6/2015 4:18:20 PM,-1.00297285E-03
8/6/2015 4:18:20 PM,-9.76857889E-04
8/6/2015 4:18:20 PM,-9.45520382E-04
8/6/2015 4:18:20 PM,-9.71634971E-04
8/6/2015 4:18:21 PM,-1.09437354E-03
8/6/2015 4:18:21 PM,-8.72399530E-04
8/6/2015 4:18:21 PM,-9.37686682E-04
8/6/2015 4:18:21 PM,-9.63801284E-04
8/6/2015 4:18:21 PM,-9.74247124E-04
8/6/2015 4:18:21 PM,-9.71635664E-04
8/6/2015 4:18:21 PM,-9.32463762E-04
8/6/2015 4:18:21 PM,-9.82081505E-04
8/6/2015 4:18:21 PM,-8.59342803E-04
8/6/2015 4:18:21 PM,-9.63801203E-04
8/6/2015 4:18:22 PM,-9.06349083E-04
8/6/2015 4:18:22 PM,-9.37686603E-04
8/6/2015 4:18:22 PM,-9.95138723E-04
8/6/2015 4:18:22 PM,-9.35075045E-04
8/6/2015 4:18:22 PM,-8.80234388E-04
8/6/2015 4:18:22 PM,-9.42909425E-04
8/6/2015 4:18:22 PM,-9.42909425E-04
8/6/2015 4:18:22 PM,-9.55966724E-04
8/6/2015 4:18:22 PM,-9.79469862E-04
8/6/2015 4:18:22 PM,-9.74247023E-04
8/6/2015 4:18:24 PM,-8.93291764E-04
8/6/2015 4:18:24 PM,-9.74247023E-04
8/6/2015 4:18:24 PM,-9.22017824E-04
8/6/2015 4:18:24 PM,-9.61189724E-04
8/6/2015 4:18:24 PM,-9.84692762E-04
8/6/2015 4:18:24 PM,-8.95903129E-04
8/6/2015 4:18:24 PM,-9.16794807E-04
8/6/2015 4:18:24 PM,-1.03692196E-03
8/6/2015 4:18:24 PM,-9.19406267E-04
8/6/2015 4:18:24 PM,-9.37686485E-04
8/6/2015 4:18:25 PM,-9.19406465E-04
8/6/2015 4:18:25 PM,-9.71635668E-04
8/6/2015 4:18:25 PM,-8.82846023E-04
8/6/2015 4:18:25 PM,-8.25393900E-04
8/6/2015 4:18:25 PM,-9.92527350E-04
8/6/2015 4:18:25 PM,-9.71635282E-04
8/6/2015 4:18:25 PM,-9.45520687E-04
8/6/2015 4:18:25 PM,-9.40297768E-04
8/6/2015 4:18:25 PM,-9.66412363E-04
8/6/2015 4:18:25 PM,-1.08653950E-03
8/6/2015 4:18:26 PM,-9.40297768E-04
8/6/2015 4:18:26 PM,-9.61189484E-04
8/6/2015 4:18:26 PM,-9.48132186E-04
8/6/2015 4:18:26 PM,-9.01125914E-04
8/6/2015 4:18:26 PM,-9.69023863E-04
8/6/2015 4:18:26 PM,-9.06348833E-04
8/6/2015 4:18:26 PM,-9.55966764E-04
8/6/2015 4:18:26 PM,-9.24629245E-04
8/6/2015 4:18:26 PM,-8.98514646E-04
8/6/2015 4:18:26 PM,-1.05520224E-03
8/6/2015 4:18:27 PM,-9.29852165E-04
8/6/2015 4:18:27 PM,-1.02125326E-03
8/6/2015 4:18:27 PM,-1.00297350E-03
8/6/2015 4:18:27 PM,-9.95139116E-04
8/6/2015 4:18:27 PM,-9.50744285E-04
8/6/2015 4:18:27 PM,-9.82081813E-04
8/6/2015 4:18:27 PM,-1.02908810E-03
8/6/2015 4:18:27 PM,-8.67177601E-04
8/6/2015 4:18:27 PM,-9.29852659E-04
8/6/2015 4:18:27 PM,-9.35075581E-04
8/6/2015 4:18:28 PM,-9.53355806E-04
8/6/2015 4:18:28 PM,-8.90680748E-04
8/6/2015 4:18:28 PM,-8.80234905E-04
8/6/2015 4:18:28 PM,-9.69024671E-04
8/6/2015 4:18:28 PM,-9.42910062E-04
8/6/2015 4:18:28 PM,-9.40298601E-04
8/6/2015 4:18:28 PM,-9.66413210E-04
8/6/2015 4:18:28 PM,-9.74247593E-04
8/6/2015 4:18:28 PM,-9.22018078E-04
8/6/2015 4:18:28 PM,-9.82081668E-04
8/6/2015 4:18:30 PM,-8.82846172E-04
8/6/2015 4:18:30 PM,-1.02386503E-03
8/6/2015 4:18:30 PM,-9.74247287E-04
8/6/2015 4:18:30 PM,-8.69788870E-04
8/6/2015 4:18:30 PM,-9.32463661E-04
8/6/2015 4:18:30 PM,-9.03737601E-04
8/6/2015 4:18:30 PM,-9.61189721E-04
8/6/2015 4:18:30 PM,-9.53355341E-04
8/6/2015 4:18:30 PM,-9.92527240E-04
8/6/2015 4:18:30 PM,-9.14183441E-04
8/6/2015 4:18:31 PM,-9.42909501E-04
8/6/2015 4:18:31 PM,-9.06349061E-04
8/6/2015 4:18:31 PM,-8.82845922E-04
8/6/2015 4:18:31 PM,-1.00297308E-03
8/6/2015 4:18:31 PM,-9.37686581E-04
8/6/2015 4:18:31 PM,-9.74247021E-04
8/6/2015 4:18:31 PM,-9.79469941E-04
8/6/2015 4:18:31 PM,-9.37686581E-04
8/6/2015 4:18:31 PM,-9.32463661E-04
8/6/2015 4:18:31 PM,-1.00558454E-03
8/6/2015 4:18:32 PM,-1.01341896E-03
8/6/2015 4:18:32 PM,-9.66412681E-04
8/6/2015 4:18:32 PM,-9.40298081E-04
8/6/2015 4:18:32 PM,-9.87304362E-04
8/6/2015 4:18:32 PM,-1.02908772E-03
8/6/2015 4:18:32 PM,-9.06349100E-04
8/6/2015 4:18:32 PM,-9.14182872E-04
8/6/2015 4:18:32 PM,-9.92526641E-04
8/6/2015 4:18:32 PM,-9.06348495E-04
8/6/2015 4:18:32 PM,-9.27240167E-04
8/6/2015 4:18:33 PM,-9.69023511E-04
8/6/2015 4:18:33 PM,-9.87304134E-04
8/6/2015 4:18:33 PM,-9.50743699E-04
8/6/2015 4:18:33 PM,-8.85457207E-04
8/6/2015 4:18:33 PM,-9.32463481E-04
8/6/2015 4:18:33 PM,-9.92527053E-04
8/6/2015 4:18:33 PM,-8.82845747E-04
8/6/2015 4:18:33 PM,-9.11571842E-04
8/6/2015 4:18:33 PM,-9.37686440E-04
8/6/2015 4:18:33 PM,-9.48132279E-04
8/6/2015 4:18:34 PM,-9.95138554E-04
8/6/2015 4:18:34 PM,-9.42909359E-04
8/6/2015 4:18:34 PM,-9.19406377E-04
8/6/2015 4:18:34 PM,-9.19406377E-04
8/6/2015 4:18:34 PM,-9.50743897E-04
8/6/2015 4:18:34 PM,-8.61954257E-04
8/6/2015 4:18:34 PM,-9.82081417E-04
8/6/2015 4:18:34 PM,-9.48132437E-04
8/6/2015 4:18:34 PM,-9.29851861E-04
8/6/2015 4:18:34 PM,-9.16794564E-04
8/6/2015 4:18:35 PM,-8.72399754E-04
8/6/2015 4:18:35 PM,-1.01080710E-03
8/6/2015 4:18:35 PM,-9.35074779E-04
8/6/2015 4:18:35 PM,-9.45520957E-04
8/6/2015 4:18:35 PM,-1.01603038E-03
8/6/2015 4:18:35 PM,-9.32463658E-04
8/6/2015 4:18:35 PM,-9.32463658E-04
8/6/2015 4:18:35 PM,-1.05781374E-03
8/6/2015 4:18:35 PM,-9.69024097E-04
8/6/2015 4:18:35 PM,-8.80234018E-04
8/6/2015 4:18:37 PM,-1.00036114E-03
8/6/2015 4:18:37 PM,-9.11571529E-04
8/6/2015 4:18:37 PM,-9.66412172E-04
8/6/2015 4:18:37 PM,-9.08960069E-04
8/6/2015 4:18:37 PM,-9.84692163E-04
8/6/2015 4:18:37 PM,-9.48131739E-04
8/6/2015 4:18:37 PM,-9.16794233E-04
8/6/2015 4:18:37 PM,-9.22017151E-04
8/6/2015 4:18:37 PM,-9.71634868E-04
8/6/2015 4:18:37 PM,-9.53354657E-04
8/6/2015 4:18:38 PM,-9.63800432E-04
8/6/2015 4:18:38 PM,-9.84692101E-04
8/6/2015 4:18:38 PM,-9.08959799E-04
8/6/2015 4:18:38 PM,-9.69023349E-04
8/6/2015 4:18:38 PM,-9.84692101E-04
8/6/2015 4:18:38 PM,-9.24628551E-04
8/6/2015 4:18:38 PM,-8.85456670E-04
8/6/2015 4:18:38 PM,-8.98513964E-04
8/6/2015 4:18:38 PM,-9.97749395E-04
8/6/2015 4:18:38 PM,-9.48131679E-04
8/6/2015 4:18:39 PM,-9.40297303E-04
8/6/2015 4:18:39 PM,-8.43673741E-04
8/6/2015 4:18:39 PM,-9.16794606E-04
8/6/2015 4:18:39 PM,-8.54119579E-04
8/6/2015 4:18:39 PM,-9.71635255E-04
8/6/2015 4:18:39 PM,-9.48132119E-04
8/6/2015 4:18:39 PM,-9.95138349E-04
8/6/2015 4:18:39 PM,-9.37686242E-04
8/6/2015 4:18:39 PM,-9.61189377E-04
8/6/2015 4:18:39 PM,-9.76858133E-04
8/6/2015 4:18:40 PM,-9.48132080E-04
8/6/2015 4:18:40 PM,-8.77622676E-04
8/6/2015 4:18:40 PM,-9.58577917E-04
8/6/2015 4:18:40 PM,-9.87303971E-04
8/6/2015 4:18:40 PM,-9.40297702E-04
8/6/2015 4:18:40 PM,-9.87303971E-04
8/6/2015 4:18:40 PM,-9.55966458E-04
8/6/2015 4:18:40 PM,-9.87304032E-04
8/6/2015 4:18:40 PM,-9.76858194E-04
8/6/2015 4:18:40 PM,-9.61189437E-04
8/6/2015 4:18:41 PM,-9.63800896E-04
8/6/2015 4:18:41 PM,-9.19406085E-04
8/6/2015 4:18:41 PM,-9.66412356E-04
8/6/2015 4:18:41 PM,-9.40297879E-04
8/6/2015 4:18:41 PM,-9.16794742E-04
8/6/2015 4:18:41 PM,-9.71635395E-04
8/6/2015 4:18:41 PM,-9.63801016E-04
8/6/2015 4:18:41 PM,-9.66412476E-04
8/6/2015 4:18:41 PM,-8.93291237E-04
8/6/2015 4:18:41 PM,-9.27240205E-04
8/6/2015 4:18:43 PM,-8.20170384E-04
8/6/2015 4:18:43 PM,-9.16794369E-04
8/6/2015 4:18:43 PM,-8.75011024E-04
8/6/2015 4:18:43 PM,-9.27240205E-04
8/6/2015 4:18:43 PM,-9.19405789E-04
8/6/2015 4:18:43 PM,-9.50743297E-04
8/6/2015 4:18:43 PM,-8.51507855E-04
8/6/2015 4:18:43 PM,-9.89915181E-04
8/6/2015 4:18:43 PM,-9.22017248E-04
8/6/2015 4:18:43 PM,-9.19405396E-04
8/6/2015 4:18:44 PM,-9.27239771E-04
8/6/2015 4:18:44 PM,-9.61188729E-04
8/6/2015 4:18:44 PM,-9.37685604E-04
8/6/2015 4:18:44 PM,-9.61188729E-04
8/6/2015 4:18:44 PM,-9.69023104E-04
8/6/2015 4:18:44 PM,-1.02647554E-03
8/6/2015 4:18:44 PM,-9.84692203E-04
8/6/2015 4:18:44 PM,-9.32463025E-04
8/6/2015 4:18:44 PM,-9.66411990E-04
8/6/2015 4:18:44 PM,-1.02125263E-03
8/6/2015 4:18:45 PM,-9.58577151E-04
8/6/2015 4:18:45 PM,-9.74245900E-04
