date,Keithley2002T
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:57,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.04008E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:58,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:13:59,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:00,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:01,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:02,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:03,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:04,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:05,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:06,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:07,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:08,+0.04008E+00
07/08/15 9:14:08,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:09,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:10,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:11,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:12,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:13,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:14,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:15,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:16,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:17,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:18,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:19,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
07/08/15 9:14:20,+0.00042E+00
