date,Keithley2002T
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000147E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000048E-03
07/08/15 5:56:44,+0.000543E-03
07/08/15 5:56:44,+0.000048E-03
07/08/15 5:56:44,+0.000543E-03
07/08/15 5:56:44,-0.000050E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000048E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000147E-03
07/08/15 5:56:44,+0.000345E-03
07/08/15 5:56:44,+0.000643E-03
07/08/15 5:56:44,+0.000048E-03
07/08/15 5:56:44,-0.000050E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000444E-03
07/08/15 5:56:44,+0.000543E-03
07/08/15 5:56:44,+0.000147E-03
07/08/15 5:56:44,+0.000147E-03
07/08/15 5:56:45,+0.000246E-03
07/08/15 5:56:45,+0.000246E-03
07/08/15 5:56:45,+0.000543E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000147E-03
07/08/15 5:56:45,+0.000246E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000444E-03
07/08/15 5:56:45,-0.000150E-03
07/08/15 5:56:45,+0.000246E-03
07/08/15 5:56:45,-0.000150E-03
07/08/15 5:56:45,+0.000543E-03
07/08/15 5:56:45,+0.000643E-03
07/08/15 5:56:45,+0.000147E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000048E-03
07/08/15 5:56:45,+0.000246E-03
07/08/15 5:56:45,-0.000348E-03
07/08/15 5:56:45,+0.000643E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000147E-03
07/08/15 5:56:45,-0.000050E-03
07/08/15 5:56:45,+0.000742E-03
07/08/15 5:56:45,-0.000150E-03
07/08/15 5:56:45,-0.000050E-03
07/08/15 5:56:45,+0.000345E-03
07/08/15 5:56:45,+0.000543E-03
07/08/15 5:56:46,+0.000345E-03
07/08/15 5:56:46,+0.000543E-03
07/08/15 5:56:46,-0.000050E-03
07/08/15 5:56:46,+0.000444E-03
07/08/15 5:56:46,+0.000345E-03
07/08/15 5:56:46,+0.000444E-03
07/08/15 5:56:46,+0.000246E-03
07/08/15 5:56:46,-0.000050E-03
07/08/15 5:56:46,+0.000444E-03
07/08/15 5:56:46,+0.000543E-03
07/08/15 5:56:46,+0.000147E-03
07/08/15 5:56:46,+0.000048E-03
07/08/15 5:56:46,+0.000444E-03
07/08/15 5:56:46,+0.000345E-03
07/08/15 5:56:46,-0.000150E-03
07/08/15 5:56:46,+0.000345E-03
07/08/15 5:56:46,-0.000150E-03
07/08/15 5:56:46,-0.000249E-03
07/08/15 5:56:46,+0.000147E-03
07/08/15 5:56:46,-0.000050E-03
07/08/15 5:56:46,+0.000048E-03
07/08/15 5:56:46,+0.000246E-03
07/08/15 5:56:46,+0.000543E-03
07/08/15 5:56:46,+0.000345E-03
07/08/15 5:56:46,+0.000643E-03
07/08/15 5:56:46,+0.000048E-03
07/08/15 5:56:46,+0.000246E-03
07/08/15 5:56:46,+0.000246E-03
07/08/15 5:56:46,-0.000150E-03
07/08/15 5:56:47,-0.000150E-03
07/08/15 5:56:47,+0.000345E-03
07/08/15 5:56:47,+0.000246E-03
07/08/15 5:56:47,-0.000348E-03
07/08/15 5:56:47,+0.000345E-03
07/08/15 5:56:47,+0.000444E-03
07/08/15 5:56:47,+0.000147E-03
07/08/15 5:56:47,+0.000147E-03
07/08/15 5:56:47,+0.000345E-03
07/08/15 5:56:47,+0.000345E-03
07/08/15 5:56:47,-0.000249E-03
07/08/15 5:56:47,+0.000345E-03
07/08/15 5:56:47,+0.000742E-03
07/08/15 5:56:47,+0.000643E-03
07/08/15 5:56:47,+0.000048E-03
07/08/15 5:56:47,+0.000444E-03
07/08/15 5:56:47,+0.000543E-03
07/08/15 5:56:47,+0.000742E-03
07/08/15 5:56:47,+0.000246E-03
07/08/15 5:56:47,+0.000543E-03
07/08/15 5:56:47,+0.000643E-03
07/08/15 5:56:47,+0.000246E-03
07/08/15 5:56:47,+0.000246E-03
07/08/15 5:56:47,-0.000050E-03
07/08/15 5:56:47,-0.000150E-03
07/08/15 5:56:47,-0.000249E-03
07/08/15 5:56:47,-0.000249E-03
07/08/15 5:56:47,-0.000150E-03
07/08/15 5:56:47,+0.000048E-03
07/08/15 5:56:48,-0.000150E-03
07/08/15 5:56:48,-0.000249E-03
07/08/15 5:56:48,+0.000246E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,+0.000246E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,-0.000050E-03
07/08/15 5:56:48,-0.000348E-03
07/08/15 5:56:48,-0.000447E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,-0.000249E-03
07/08/15 5:56:48,-0.000150E-03
07/08/15 5:56:48,-0.000050E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,-0.000447E-03
07/08/15 5:56:48,+0.000345E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,+0.000147E-03
07/08/15 5:56:48,+0.000147E-03
07/08/15 5:56:48,+0.000444E-03
07/08/15 5:56:48,+0.000246E-03
07/08/15 5:56:48,+0.000048E-03
07/08/15 5:56:48,+0.000345E-03
07/08/15 5:56:48,+0.000147E-03
07/08/15 5:56:48,+0.000246E-03
07/08/15 5:56:48,+0.000345E-03
07/08/15 5:56:48,+0.000147E-03
07/08/15 5:56:48,+0.000246E-03
07/08/15 5:56:49,+0.000345E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000048E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000345E-03
07/08/15 5:56:49,+0.000048E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,-0.000249E-03
07/08/15 5:56:49,-0.000050E-03
07/08/15 5:56:49,-0.000050E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000048E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,+0.000246E-03
07/08/15 5:56:49,-0.000050E-03
07/08/15 5:56:49,+0.000147E-03
07/08/15 5:56:49,+0.000643E-03
07/08/15 5:56:49,+0.000643E-03
07/08/15 5:56:49,+0.000444E-03
07/08/15 5:56:49,+0.000643E-03
07/08/15 5:56:49,+0.000543E-03
07/08/15 5:56:50,+0.000444E-03
07/08/15 5:56:50,+0.000345E-03
07/08/15 5:56:50,+0.000444E-03
07/08/15 5:56:50,+0.000345E-03
07/08/15 5:56:50,+0.000643E-03
07/08/15 5:56:50,+0.000643E-03
07/08/15 5:56:50,+0.000444E-03
07/08/15 5:56:50,-0.000050E-03
07/08/15 5:56:50,+0.000643E-03
07/08/15 5:56:50,+0.000048E-03
07/08/15 5:56:50,+0.000246E-03
07/08/15 5:56:50,-0.000050E-03
07/08/15 5:56:50,+0.000048E-03
07/08/15 5:56:50,+0.000147E-03
07/08/15 5:56:50,-0.000249E-03
07/08/15 5:56:50,+0.000543E-03
07/08/15 5:56:50,+0.000147E-03
07/08/15 5:56:50,+0.000246E-03
07/08/15 5:56:50,+0.000246E-03
07/08/15 5:56:50,+0.000048E-03
07/08/15 5:56:50,+0.000543E-03
07/08/15 5:56:50,+0.000147E-03
07/08/15 5:56:50,+0.000444E-03
07/08/15 5:56:50,+0.000048E-03
07/08/15 5:56:50,+0.000444E-03
07/08/15 5:56:50,+0.000147E-03
07/08/15 5:56:50,+0.000345E-03
07/08/15 5:56:50,+0.000345E-03
07/08/15 5:56:50,+0.000246E-03
07/08/15 5:56:50,+0.000147E-03
07/08/15 5:56:51,+0.000147E-03
07/08/15 5:56:51,+0.000643E-03
07/08/15 5:56:51,+0.000345E-03
07/08/15 5:56:51,+0.000048E-03
07/08/15 5:56:51,-0.000050E-03
07/08/15 5:56:51,+0.000048E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000147E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:51,+0.000444E-03
07/08/15 5:56:51,+0.000940E-03
07/08/15 5:56:51,+0.000643E-03
07/08/15 5:56:51,+0.000147E-03
07/08/15 5:56:51,+0.000444E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:51,+0.000940E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:51,+0.000147E-03
07/08/15 5:56:51,+0.000246E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:51,+0.000147E-03
07/08/15 5:56:51,+0.000643E-03
07/08/15 5:56:51,+0.000444E-03
07/08/15 5:56:51,+0.000543E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000543E-03
07/08/15 5:56:52,-0.000150E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000543E-03
07/08/15 5:56:52,+0.000543E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000048E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000543E-03
07/08/15 5:56:52,+0.000742E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000444E-03
07/08/15 5:56:52,+0.000742E-03
07/08/15 5:56:52,+0.000147E-03
07/08/15 5:56:52,+0.000147E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000742E-03
07/08/15 5:56:52,+0.000543E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000345E-03
07/08/15 5:56:52,+0.000246E-03
07/08/15 5:56:52,+0.000048E-03
07/08/15 5:56:53,+0.000643E-03
07/08/15 5:56:53,+0.000147E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,-0.000150E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000147E-03
07/08/15 5:56:53,+0.000543E-03
07/08/15 5:56:53,+0.000742E-03
07/08/15 5:56:53,+0.000345E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,+0.000147E-03
07/08/15 5:56:53,+0.000643E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000345E-03
07/08/15 5:56:53,-0.000050E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,-0.000348E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000345E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,+0.000444E-03
07/08/15 5:56:53,+0.000048E-03
07/08/15 5:56:53,+0.000246E-03
07/08/15 5:56:53,+0.000147E-03
07/08/15 5:56:54,-0.000050E-03
07/08/15 5:56:54,+0.000147E-03
07/08/15 5:56:54,+0.000147E-03
07/08/15 5:56:54,+0.000048E-03
07/08/15 5:56:54,-0.000150E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000444E-03
07/08/15 5:56:54,+0.000345E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000345E-03
07/08/15 5:56:54,+0.000444E-03
07/08/15 5:56:54,+0.000643E-03
07/08/15 5:56:54,+0.000444E-03
07/08/15 5:56:54,+0.000841E-03
07/08/15 5:56:54,+0.000345E-03
07/08/15 5:56:54,+0.000543E-03
07/08/15 5:56:54,+0.000147E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000147E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000345E-03
07/08/15 5:56:54,+0.000444E-03
07/08/15 5:56:54,+0.000345E-03
07/08/15 5:56:54,+0.000742E-03
07/08/15 5:56:54,+0.000147E-03
07/08/15 5:56:54,+0.000246E-03
07/08/15 5:56:54,+0.000543E-03
07/08/15 5:56:55,+0.000246E-03
07/08/15 5:56:55,+0.000444E-03
07/08/15 5:56:55,+0.000543E-03
07/08/15 5:56:55,+0.000643E-03
07/08/15 5:56:55,+0.000643E-03
07/08/15 5:56:55,+0.000048E-03
07/08/15 5:56:55,+0.000444E-03
07/08/15 5:56:55,+0.000246E-03
07/08/15 5:56:55,+0.000444E-03
07/08/15 5:56:55,+0.000444E-03
07/08/15 5:56:55,+0.000543E-03
07/08/15 5:56:55,+0.000147E-03
07/08/15 5:56:55,-0.000050E-03
07/08/15 5:56:55,+0.000246E-03
07/08/15 5:56:55,+0.000147E-03
07/08/15 5:56:55,-0.000249E-03
07/08/15 5:56:55,-0.000447E-03
07/08/15 5:56:55,+0.000345E-03
07/08/15 5:56:55,+0.000345E-03
07/08/15 5:56:55,-0.000150E-03
07/08/15 5:56:55,-0.000050E-03
07/08/15 5:56:55,+0.000643E-03
07/08/15 5:56:55,+0.000543E-03
07/08/15 5:56:55,+0.000246E-03
07/08/15 5:56:55,+0.000246E-03
07/08/15 5:56:55,+0.000444E-03
07/08/15 5:56:55,+0.000147E-03
07/08/15 5:56:55,+0.000643E-03
07/08/15 5:56:55,+0.000742E-03
07/08/15 5:56:55,+0.000345E-03
07/08/15 5:56:56,+0.000543E-03
07/08/15 5:56:56,+0.000147E-03
07/08/15 5:56:56,-0.000150E-03
07/08/15 5:56:56,+0.000444E-03
07/08/15 5:56:56,+0.000345E-03
07/08/15 5:56:56,+0.000643E-03
07/08/15 5:56:56,+0.000345E-03
07/08/15 5:56:56,-0.000050E-03
07/08/15 5:56:56,+0.000444E-03
07/08/15 5:56:56,+0.000543E-03
07/08/15 5:56:56,-0.000050E-03
07/08/15 5:56:56,+0.000246E-03
07/08/15 5:56:56,-0.000249E-03
07/08/15 5:56:56,+0.000147E-03
07/08/15 5:56:56,+0.000643E-03
07/08/15 5:56:56,+0.000345E-03
07/08/15 5:56:56,+0.000048E-03
07/08/15 5:56:56,-0.000249E-03
07/08/15 5:56:56,+0.000345E-03
07/08/15 5:56:56,+0.000147E-03
07/08/15 5:56:56,+0.000048E-03
07/08/15 5:56:56,+0.000048E-03
07/08/15 5:56:56,+0.000345E-03
07/08/15 5:56:56,+0.000246E-03
07/08/15 5:56:56,+0.000444E-03
07/08/15 5:56:56,+0.000048E-03
07/08/15 5:56:56,+0.000048E-03
07/08/15 5:56:56,-0.000348E-03
07/08/15 5:56:56,+0.000246E-03
07/08/15 5:56:57,-0.000050E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000147E-03
07/08/15 5:56:57,+0.000543E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000147E-03
07/08/15 5:56:57,+0.000048E-03
07/08/15 5:56:57,-0.000150E-03
07/08/15 5:56:57,-0.000348E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000543E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.001138E-03
07/08/15 5:56:57,+0.000444E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.000147E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000246E-03
07/08/15 5:56:57,+0.000841E-03
07/08/15 5:56:57,+0.000048E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,+0.000048E-03
07/08/15 5:56:57,+0.000345E-03
07/08/15 5:56:57,-0.000050E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,-0.000249E-03
07/08/15 5:56:58,+0.000643E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000543E-03
07/08/15 5:56:58,+0.000543E-03
07/08/15 5:56:58,+0.000543E-03
07/08/15 5:56:58,-0.000050E-03
07/08/15 5:56:58,+0.000643E-03
07/08/15 5:56:58,+0.000444E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000841E-03
07/08/15 5:56:58,+0.000444E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000246E-03
07/08/15 5:56:58,+0.000147E-03
07/08/15 5:56:58,+0.000246E-03
07/08/15 5:56:58,+0.000841E-03
07/08/15 5:56:58,+0.000048E-03
07/08/15 5:56:58,+0.000643E-03
07/08/15 5:56:58,+0.000643E-03
07/08/15 5:56:58,+0.000444E-03
07/08/15 5:56:58,+0.000444E-03
07/08/15 5:56:58,+0.000048E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:58,+0.000345E-03
07/08/15 5:56:59,+0.000147E-03
07/08/15 5:56:59,+0.000246E-03
07/08/15 5:56:59,+0.000444E-03
07/08/15 5:56:59,-0.000050E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,+0.000841E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,+0.000246E-03
07/08/15 5:56:59,-0.000150E-03
07/08/15 5:56:59,-0.000050E-03
07/08/15 5:56:59,+0.000246E-03
07/08/15 5:56:59,-0.000050E-03
07/08/15 5:56:59,+0.000543E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,+0.000444E-03
07/08/15 5:56:59,+0.000147E-03
07/08/15 5:56:59,+0.000643E-03
07/08/15 5:56:59,+0.000246E-03
07/08/15 5:56:59,+0.000246E-03
07/08/15 5:56:59,+0.000147E-03
07/08/15 5:56:59,-0.000050E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,-0.000150E-03
07/08/15 5:56:59,+0.000048E-03
07/08/15 5:56:59,+0.000444E-03
07/08/15 5:56:59,-0.000050E-03
07/08/15 5:56:59,+0.000147E-03
07/08/15 5:56:59,-0.000150E-03
07/08/15 5:57:00,+0.000147E-03
07/08/15 5:57:00,-0.000348E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,+0.000444E-03
07/08/15 5:57:00,+0.000345E-03
07/08/15 5:57:00,+0.000147E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,-0.000249E-03
07/08/15 5:57:00,-0.000050E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,-0.000249E-03
07/08/15 5:57:00,+0.000246E-03
07/08/15 5:57:00,+0.000147E-03
07/08/15 5:57:00,+0.000246E-03
07/08/15 5:57:00,-0.000150E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,-0.000249E-03
07/08/15 5:57:00,+0.000345E-03
07/08/15 5:57:00,+0.000246E-03
07/08/15 5:57:00,+0.000345E-03
07/08/15 5:57:00,-0.000050E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,-0.000050E-03
07/08/15 5:57:00,+0.000543E-03
07/08/15 5:57:00,+0.000048E-03
07/08/15 5:57:00,+0.000543E-03
07/08/15 5:57:00,-0.000050E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,-0.000050E-03
07/08/15 5:57:01,+0.000345E-03
07/08/15 5:57:01,+0.000643E-03
07/08/15 5:57:01,+0.000345E-03
07/08/15 5:57:01,+0.000444E-03
07/08/15 5:57:01,+0.000543E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,+0.000444E-03
07/08/15 5:57:01,+0.000543E-03
07/08/15 5:57:01,-0.000050E-03
07/08/15 5:57:01,+0.000147E-03
07/08/15 5:57:01,-0.000050E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,-0.000249E-03
07/08/15 5:57:01,+0.000543E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,+0.000345E-03
07/08/15 5:57:01,+0.000345E-03
07/08/15 5:57:01,+0.000246E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,-0.000249E-03
07/08/15 5:57:01,+0.000147E-03
07/08/15 5:57:01,+0.000048E-03
07/08/15 5:57:01,+0.000543E-03
07/08/15 5:57:01,+0.000147E-03
07/08/15 5:57:01,+0.000543E-03
07/08/15 5:57:01,+0.000246E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000543E-03
07/08/15 5:57:02,+0.000543E-03
07/08/15 5:57:02,+0.000742E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000048E-03
07/08/15 5:57:02,-0.000050E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000643E-03
07/08/15 5:57:02,+0.000543E-03
07/08/15 5:57:02,+0.000444E-03
07/08/15 5:57:02,+0.000444E-03
07/08/15 5:57:02,+0.000246E-03
07/08/15 5:57:02,+0.000444E-03
07/08/15 5:57:02,+0.000246E-03
07/08/15 5:57:02,+0.000246E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000147E-03
07/08/15 5:57:02,+0.000147E-03
07/08/15 5:57:02,-0.000050E-03
07/08/15 5:57:02,+0.000048E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000543E-03
07/08/15 5:57:02,+0.000444E-03
07/08/15 5:57:02,+0.000246E-03
07/08/15 5:57:02,+0.000345E-03
07/08/15 5:57:02,+0.000742E-03
07/08/15 5:57:02,+0.000543E-03
07/08/15 5:57:02,+0.000246E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,+0.000444E-03
07/08/15 5:57:03,-0.000150E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000345E-03
07/08/15 5:57:03,+0.000345E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,+0.000246E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000345E-03
07/08/15 5:57:03,+0.000345E-03
07/08/15 5:57:03,+0.000444E-03
07/08/15 5:57:03,+0.000345E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000246E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,+0.000246E-03
07/08/15 5:57:03,+0.000543E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000246E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000048E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000246E-03
07/08/15 5:57:03,-0.000050E-03
07/08/15 5:57:03,+0.000147E-03
07/08/15 5:57:04,+0.000246E-03
07/08/15 5:57:04,-0.000348E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,+0.000543E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,-0.000249E-03
07/08/15 5:57:04,+0.000742E-03
07/08/15 5:57:04,+0.000048E-03
07/08/15 5:57:04,+0.000444E-03
07/08/15 5:57:04,+0.000444E-03
07/08/15 5:57:04,+0.000147E-03
07/08/15 5:57:04,+0.000543E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,+0.000048E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,+0.000246E-03
07/08/15 5:57:04,+0.000048E-03
07/08/15 5:57:04,+0.000643E-03
07/08/15 5:57:04,+0.000048E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,+0.000048E-03
07/08/15 5:57:04,+0.000543E-03
07/08/15 5:57:04,+0.000940E-03
07/08/15 5:57:04,+0.000147E-03
07/08/15 5:57:04,+0.000643E-03
07/08/15 5:57:04,+0.000543E-03
07/08/15 5:57:04,+0.000841E-03
07/08/15 5:57:04,+0.000345E-03
07/08/15 5:57:04,+0.000543E-03
07/08/15 5:57:05,+0.000841E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000940E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000345E-03
07/08/15 5:57:05,+0.000345E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000246E-03
07/08/15 5:57:05,+0.000345E-03
07/08/15 5:57:05,+0.000147E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000841E-03
07/08/15 5:57:05,+0.000147E-03
07/08/15 5:57:05,+0.000246E-03
07/08/15 5:57:05,+0.000345E-03
07/08/15 5:57:05,+0.000345E-03
07/08/15 5:57:05,+0.000543E-03
07/08/15 5:57:05,+0.000246E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,+0.000048E-03
07/08/15 5:57:05,+0.000444E-03
07/08/15 5:57:05,-0.000150E-03
07/08/15 5:57:05,+0.000147E-03
07/08/15 5:57:06,+0.000444E-03
07/08/15 5:57:06,-0.000050E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000643E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000048E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000345E-03
07/08/15 5:57:06,+0.000444E-03
07/08/15 5:57:06,+0.000444E-03
07/08/15 5:57:06,-0.000249E-03
07/08/15 5:57:06,+0.000345E-03
07/08/15 5:57:06,+0.000048E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000246E-03
07/08/15 5:57:06,-0.000150E-03
07/08/15 5:57:06,-0.000050E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,-0.000050E-03
07/08/15 5:57:06,+0.000444E-03
07/08/15 5:57:06,+0.000246E-03
07/08/15 5:57:06,-0.000150E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,-0.000447E-03
07/08/15 5:57:06,+0.000048E-03
07/08/15 5:57:06,-0.000050E-03
07/08/15 5:57:06,+0.000048E-03
07/08/15 5:57:06,+0.000147E-03
07/08/15 5:57:06,+0.000444E-03
07/08/15 5:57:07,-0.000249E-03
07/08/15 5:57:07,-0.000150E-03
07/08/15 5:57:07,+0.000147E-03
07/08/15 5:57:07,-0.000249E-03
