date,F8508A_FAST2
9.05.18 3:43:50,-00.0000E+00
9.05.18 3:43:50,+00.0001E+00
9.05.18 3:43:50,+00.0000E+00
9.05.18 3:43:50,+00.0001E+00
9.05.18 3:43:50,-00.0000E+00
9.05.18 3:43:51,+00.0000E+00
9.05.18 3:43:51,+00.0001E+00
9.05.18 3:43:51,-00.0001E+00
9.05.18 3:43:51,+00.0000E+00
9.05.18 3:43:52,+00.0000E+00
9.05.18 3:43:52,+00.0001E+00
9.05.18 3:43:52,-00.0000E+00
9.05.18 3:43:52,-00.0001E+00
9.05.18 3:43:52,+00.0000E+00
9.05.18 3:43:53,-00.0001E+00
9.05.18 3:43:53,-00.0000E+00
9.05.18 3:43:53,-00.0000E+00
9.05.18 3:43:53,+00.0000E+00
9.05.18 3:43:54,-00.0000E+00
9.05.18 3:43:54,-00.0000E+00
9.05.18 3:43:54,+00.0000E+00
9.05.18 3:43:54,+00.0000E+00
9.05.18 3:43:54,-00.0001E+00
9.05.18 3:43:55,+00.0001E+00
9.05.18 3:43:55,+00.0000E+00
9.05.18 3:43:55,+00.0001E+00
9.05.18 3:43:55,-00.0000E+00
9.05.18 3:43:55,+00.0000E+00
9.05.18 3:43:56,+00.0001E+00
9.05.18 3:43:56,+00.0001E+00
9.05.18 3:43:56,+00.0000E+00
9.05.18 3:43:56,+00.0001E+00
9.05.18 3:43:57,+00.0000E+00
9.05.18 3:43:57,-00.0001E+00
9.05.18 3:43:57,+00.0000E+00
9.05.18 3:43:57,+00.0001E+00
9.05.18 3:43:57,-00.0002E+00
9.05.18 3:43:58,+00.0000E+00
9.05.18 3:43:58,+00.0000E+00
9.05.18 3:43:58,-00.0000E+00
9.05.18 3:43:58,+00.0001E+00
9.05.18 3:43:58,+00.0000E+00
9.05.18 3:43:59,+00.0000E+00
9.05.18 3:43:59,+00.0000E+00
9.05.18 3:43:59,+00.0000E+00
9.05.18 3:43:59,-00.0000E+00
9.05.18 3:44:00,+00.0001E+00
9.05.18 3:44:00,+00.0000E+00
9.05.18 3:44:00,-00.0001E+00
9.05.18 3:44:00,-00.0000E+00
9.05.18 3:44:00,+00.0001E+00
9.05.18 3:44:01,+00.0000E+00
9.05.18 3:44:01,+00.0000E+00
9.05.18 3:44:01,-00.0000E+00
9.05.18 3:44:01,-00.0001E+00
9.05.18 3:44:01,+00.0000E+00
9.05.18 3:44:02,+00.0001E+00
9.05.18 3:44:02,+00.0000E+00
9.05.18 3:44:02,-00.0001E+00
9.05.18 3:44:02,+00.0000E+00
9.05.18 3:44:03,-00.0001E+00
9.05.18 3:44:03,+00.0000E+00
9.05.18 3:44:03,+00.0000E+00
9.05.18 3:44:03,+00.0001E+00
9.05.18 3:44:03,+00.0000E+00
9.05.18 3:44:04,+00.0000E+00
9.05.18 3:44:04,-00.0001E+00
9.05.18 3:44:04,+00.0000E+00
9.05.18 3:44:04,+00.0001E+00
9.05.18 3:44:05,-00.0000E+00
9.05.18 3:44:05,+00.0000E+00
9.05.18 3:44:05,-00.0000E+00
9.05.18 3:44:05,+00.0001E+00
9.05.18 3:44:05,+00.0001E+00
9.05.18 3:44:06,+00.0001E+00
9.05.18 3:44:06,+00.0001E+00
9.05.18 3:44:06,-00.0000E+00
9.05.18 3:44:06,-00.0000E+00
9.05.18 3:44:06,+00.0000E+00
9.05.18 3:44:07,-00.0000E+00
9.05.18 3:44:07,+00.0000E+00
9.05.18 3:44:07,-00.0000E+00
9.05.18 3:44:07,-00.0000E+00
9.05.18 3:44:08,-00.0000E+00
9.05.18 3:44:08,-00.0000E+00
9.05.18 3:44:08,+00.0000E+00
9.05.18 3:44:08,+00.0001E+00
9.05.18 3:44:08,+00.0000E+00
9.05.18 3:44:09,-00.0000E+00
9.05.18 3:44:09,-00.0000E+00
9.05.18 3:44:09,-00.0000E+00
9.05.18 3:44:09,+00.0001E+00
9.05.18 3:44:09,-00.0001E+00
9.05.18 3:44:10,+00.0000E+00
9.05.18 3:44:10,-00.0000E+00
9.05.18 3:44:10,+00.0000E+00
9.05.18 3:44:10,-00.0000E+00
9.05.18 3:44:11,+00.0000E+00
9.05.18 3:44:11,+00.0000E+00
9.05.18 3:44:11,+00.0001E+00
9.05.18 3:44:11,-00.0000E+00
9.05.18 3:44:11,+00.0000E+00
9.05.18 3:44:12,-00.0001E+00
9.05.18 3:44:12,+00.0001E+00
9.05.18 3:44:12,+00.0000E+00
9.05.18 3:44:12,-00.0000E+00
9.05.18 3:44:12,+00.0000E+00
9.05.18 3:44:13,+00.0001E+00
9.05.18 3:44:13,+00.0001E+00
9.05.18 3:44:13,+00.0000E+00
9.05.18 3:44:13,-00.0000E+00
9.05.18 3:44:14,-00.0001E+00
9.05.18 3:44:14,+00.0000E+00
9.05.18 3:44:14,-00.0000E+00
9.05.18 3:44:14,+00.0000E+00
9.05.18 3:44:14,+00.0000E+00
9.05.18 3:44:15,+00.0000E+00
9.05.18 3:44:15,-00.0000E+00
9.05.18 3:44:15,-00.0001E+00
9.05.18 3:44:15,-00.0000E+00
9.05.18 3:44:15,-00.0000E+00
9.05.18 3:44:16,+00.0000E+00
9.05.18 3:44:16,-00.0000E+00
9.05.18 3:44:16,+00.0001E+00
9.05.18 3:44:16,+00.0000E+00
9.05.18 3:44:17,-00.0000E+00
9.05.18 3:44:17,-00.0000E+00
9.05.18 3:44:17,+00.0001E+00
9.05.18 3:44:17,-00.0001E+00
9.05.18 3:44:17,-00.0000E+00
9.05.18 3:44:18,-00.0000E+00
9.05.18 3:44:18,-00.0000E+00
9.05.18 3:44:18,-00.0001E+00
9.05.18 3:44:18,-00.0001E+00
9.05.18 3:44:19,+00.0000E+00
9.05.18 3:44:19,+00.0000E+00
9.05.18 3:44:19,-00.0000E+00
9.05.18 3:44:19,+00.0001E+00
9.05.18 3:44:19,+00.0000E+00
9.05.18 3:44:20,+00.0000E+00
9.05.18 3:44:20,-00.0000E+00
9.05.18 3:44:20,-00.0001E+00
9.05.18 3:44:20,+00.0001E+00
9.05.18 3:44:20,+00.0000E+00
9.05.18 3:44:21,+00.0001E+00
9.05.18 3:44:21,-00.0000E+00
9.05.18 3:44:21,+00.0000E+00
9.05.18 3:44:21,-00.0000E+00
9.05.18 3:44:22,+00.0001E+00
9.05.18 3:44:22,+00.0001E+00
9.05.18 3:44:22,+00.0000E+00
9.05.18 3:44:22,+00.0001E+00
9.05.18 3:44:22,-00.0000E+00
9.05.18 3:44:23,-00.0000E+00
9.05.18 3:44:23,+00.0000E+00
9.05.18 3:44:23,+00.0000E+00
9.05.18 3:44:23,-00.0000E+00
9.05.18 3:44:23,+00.0000E+00
9.05.18 3:44:24,-00.0000E+00
9.05.18 3:44:24,+00.0001E+00
9.05.18 3:44:24,-00.0000E+00
9.05.18 3:44:24,+00.0000E+00
9.05.18 3:44:25,+00.0001E+00
9.05.18 3:44:25,-00.0000E+00
9.05.18 3:44:25,-00.0000E+00
9.05.18 3:44:25,-00.0000E+00
9.05.18 3:44:25,-00.0000E+00
9.05.18 3:44:26,+00.0001E+00
9.05.18 3:44:26,-00.0000E+00
9.05.18 3:44:26,+00.0000E+00
9.05.18 3:44:26,+00.0000E+00
9.05.18 3:44:26,-00.0000E+00
9.05.18 3:44:27,-00.0000E+00
9.05.18 3:44:27,-00.0000E+00
9.05.18 3:44:27,-00.0001E+00
9.05.18 3:44:27,+00.0000E+00
9.05.18 3:44:28,+00.0000E+00
9.05.18 3:44:28,-00.0001E+00
9.05.18 3:44:28,-00.0000E+00
9.05.18 3:44:28,-00.0000E+00
9.05.18 3:44:28,+00.0000E+00
9.05.18 3:44:29,+00.0000E+00
9.05.18 3:44:29,-00.0000E+00
9.05.18 3:44:29,+00.0000E+00
9.05.18 3:44:29,-00.0000E+00
9.05.18 3:44:29,+00.0000E+00
9.05.18 3:44:30,+00.0001E+00
9.05.18 3:44:30,+00.0000E+00
9.05.18 3:44:30,+00.0000E+00
9.05.18 3:44:30,-00.0001E+00
9.05.18 3:44:31,+00.0001E+00
9.05.18 3:44:31,-00.0000E+00
9.05.18 3:44:31,+00.0001E+00
9.05.18 3:44:31,+00.0000E+00
9.05.18 3:44:31,+00.0001E+00
9.05.18 3:44:32,-00.0001E+00
9.05.18 3:44:32,-00.0001E+00
9.05.18 3:44:32,-00.0001E+00
9.05.18 3:44:32,-00.0000E+00
9.05.18 3:44:33,+00.0001E+00
9.05.18 3:44:33,+00.0001E+00
9.05.18 3:44:33,+00.0000E+00
9.05.18 3:44:33,+00.0001E+00
9.05.18 3:44:33,-00.0001E+00
9.05.18 3:44:34,-00.0000E+00
9.05.18 3:44:34,+00.0001E+00
9.05.18 3:44:34,+00.0000E+00
9.05.18 3:44:34,+00.0000E+00
9.05.18 3:44:34,+00.0000E+00
9.05.18 3:44:35,-00.0001E+00
9.05.18 3:44:35,+00.0000E+00
9.05.18 3:44:35,-00.0000E+00
9.05.18 3:44:35,+00.0000E+00
9.05.18 3:44:36,-00.0000E+00
9.05.18 3:44:36,+00.0000E+00
9.05.18 3:44:36,+00.0000E+00
9.05.18 3:44:36,+00.0000E+00
9.05.18 3:44:36,-00.0000E+00
9.05.18 3:44:37,+00.0001E+00
9.05.18 3:44:37,+00.0000E+00
9.05.18 3:44:37,+00.0001E+00
9.05.18 3:44:37,-00.0000E+00
9.05.18 3:44:37,+00.0001E+00
9.05.18 3:44:38,+00.0000E+00
9.05.18 3:44:38,+00.0000E+00
9.05.18 3:44:38,-00.0000E+00
9.05.18 3:44:38,+00.0001E+00
9.05.18 3:44:39,+00.0000E+00
9.05.18 3:44:39,+00.0000E+00
9.05.18 3:44:39,+00.0000E+00
9.05.18 3:44:39,-00.0000E+00
9.05.18 3:44:39,+00.0000E+00
9.05.18 3:44:40,+00.0000E+00
9.05.18 3:44:40,-00.0000E+00
9.05.18 3:44:40,+00.0000E+00
9.05.18 3:44:40,-00.0000E+00
9.05.18 3:44:40,-00.0000E+00
9.05.18 3:44:41,-00.0000E+00
9.05.18 3:44:41,-00.0001E+00
9.05.18 3:44:41,-00.0000E+00
9.05.18 3:44:41,+00.0000E+00
9.05.18 3:44:42,+00.0001E+00
9.05.18 3:44:42,+00.0001E+00
9.05.18 3:44:42,+00.0001E+00
9.05.18 3:44:42,+00.0001E+00
9.05.18 3:44:42,-00.0000E+00
9.05.18 3:44:43,-00.0000E+00
9.05.18 3:44:43,-00.0001E+00
9.05.18 3:44:43,-00.0000E+00
9.05.18 3:44:43,-00.0000E+00
9.05.18 3:44:44,+00.0000E+00
9.05.18 3:44:44,+00.0000E+00
9.05.18 3:44:44,+00.0000E+00
9.05.18 3:44:44,+00.0000E+00
9.05.18 3:44:44,+00.0001E+00
9.05.18 3:44:45,+00.0000E+00
9.05.18 3:44:45,+00.0001E+00
9.05.18 3:44:45,-00.0000E+00
9.05.18 3:44:45,-00.0000E+00
9.05.18 3:44:45,-00.0000E+00
9.05.18 3:44:46,+00.0000E+00
9.05.18 3:44:46,-00.0000E+00
9.05.18 3:44:46,+00.0001E+00
9.05.18 3:44:46,+00.0000E+00
9.05.18 3:44:47,+00.0000E+00
9.05.18 3:44:47,-00.0000E+00
9.05.18 3:44:47,+00.0000E+00
9.05.18 3:44:47,-00.0001E+00
9.05.18 3:44:47,+00.0001E+00
9.05.18 3:44:48,+00.0000E+00
9.05.18 3:44:48,+00.0000E+00
9.05.18 3:44:48,+00.0001E+00
9.05.18 3:44:48,+00.0001E+00
9.05.18 3:44:48,+00.0001E+00
9.05.18 3:44:49,-00.0000E+00
9.05.18 3:44:49,-00.0001E+00
9.05.18 3:44:49,-00.0000E+00
9.05.18 3:44:49,-00.0000E+00
9.05.18 3:44:50,+00.0000E+00
9.05.18 3:44:50,+00.0001E+00
9.05.18 3:44:50,+00.0001E+00
9.05.18 3:44:50,+00.0000E+00
9.05.18 3:44:50,-00.0000E+00
9.05.18 3:44:51,+00.0000E+00
9.05.18 3:44:51,-00.0000E+00
9.05.18 3:44:51,+00.0000E+00
9.05.18 3:44:51,+00.0000E+00
9.05.18 3:44:51,+00.0001E+00
9.05.18 3:44:52,-00.0000E+00
9.05.18 3:44:52,+00.0000E+00
9.05.18 3:44:52,-00.0000E+00
9.05.18 3:44:52,-00.0000E+00
9.05.18 3:44:53,+00.0001E+00
9.05.18 3:44:53,+00.0000E+00
9.05.18 3:44:53,+00.0000E+00
9.05.18 3:44:53,-00.0000E+00
9.05.18 3:44:53,-00.0001E+00
9.05.18 3:44:54,+00.0001E+00
9.05.18 3:44:54,+00.0000E+00
9.05.18 3:44:54,+00.0000E+00
9.05.18 3:44:54,-00.0000E+00
9.05.18 3:44:54,+00.0000E+00
9.05.18 3:44:55,+00.0000E+00
9.05.18 3:44:55,+00.0000E+00
9.05.18 3:44:55,-00.0001E+00
9.05.18 3:44:55,-00.0000E+00
9.05.18 3:44:56,+00.0001E+00
9.05.18 3:44:56,+00.0001E+00
9.05.18 3:44:56,+00.0000E+00
9.05.18 3:44:56,+00.0000E+00
9.05.18 3:44:56,-00.0000E+00
9.05.18 3:44:57,-00.0001E+00
9.05.18 3:44:57,-00.0000E+00
9.05.18 3:44:57,-00.0000E+00
9.05.18 3:44:57,-00.0000E+00
9.05.18 3:44:58,-00.0000E+00
9.05.18 3:44:58,+00.0000E+00
9.05.18 3:44:58,+00.0000E+00
9.05.18 3:44:58,+00.0001E+00
9.05.18 3:44:58,+00.0000E+00
9.05.18 3:44:59,-00.0001E+00
9.05.18 3:44:59,+00.0001E+00
9.05.18 3:44:59,-00.0000E+00
9.05.18 3:44:59,+00.0001E+00
9.05.18 3:44:59,+00.0000E+00
9.05.18 3:45:00,+00.0001E+00
9.05.18 3:45:00,+00.0000E+00
9.05.18 3:45:00,+00.0000E+00
9.05.18 3:45:00,+00.0000E+00
9.05.18 3:45:01,+00.0001E+00
9.05.18 3:45:01,-00.0000E+00
9.05.18 3:45:01,+00.0000E+00
9.05.18 3:45:01,+00.0000E+00
9.05.18 3:45:01,+00.0001E+00
9.05.18 3:45:02,+00.0000E+00
9.05.18 3:45:02,+00.0000E+00
9.05.18 3:45:02,+00.0000E+00
9.05.18 3:45:02,+00.0001E+00
9.05.18 3:45:02,+00.0000E+00
9.05.18 3:45:03,-00.0000E+00
9.05.18 3:45:03,-00.0000E+00
9.05.18 3:45:03,+00.0001E+00
9.05.18 3:45:03,+00.0000E+00
9.05.18 3:45:04,-00.0000E+00
9.05.18 3:45:04,+00.0000E+00
9.05.18 3:45:04,+00.0000E+00
9.05.18 3:45:04,+00.0000E+00
9.05.18 3:45:04,+00.0000E+00
9.05.18 3:45:05,-00.0001E+00
9.05.18 3:45:05,-00.0000E+00
9.05.18 3:45:05,-00.0000E+00
9.05.18 3:45:05,+00.0000E+00
9.05.18 3:45:05,-00.0000E+00
9.05.18 3:45:06,+00.0000E+00
9.05.18 3:45:06,+00.0000E+00
9.05.18 3:45:06,-00.0000E+00
9.05.18 3:45:06,+00.0001E+00
9.05.18 3:45:07,+00.0000E+00
9.05.18 3:45:07,+00.0001E+00
9.05.18 3:45:07,+00.0001E+00
9.05.18 3:45:07,-00.0000E+00
9.05.18 3:45:07,-00.0001E+00
9.05.18 3:45:08,+00.0001E+00
9.05.18 3:45:08,-00.0000E+00
9.05.18 3:45:08,-00.0000E+00
9.05.18 3:45:08,-00.0001E+00
9.05.18 3:45:08,+00.0000E+00
9.05.18 3:45:09,+00.0000E+00
9.05.18 3:45:09,-00.0001E+00
9.05.18 3:45:09,+00.0000E+00
9.05.18 3:45:09,+00.0000E+00
9.05.18 3:45:10,+00.0000E+00
9.05.18 3:45:10,+00.0001E+00
9.05.18 3:45:10,-00.0000E+00
9.05.18 3:45:10,+00.0000E+00
9.05.18 3:45:10,-00.0000E+00
9.05.18 3:45:11,+00.0001E+00
9.05.18 3:45:11,-00.0000E+00
9.05.18 3:45:11,+00.0001E+00
9.05.18 3:45:11,-00.0001E+00
9.05.18 3:45:12,+00.0000E+00
9.05.18 3:45:12,-00.0000E+00
9.05.18 3:45:12,+00.0001E+00
9.05.18 3:45:12,+00.0000E+00
9.05.18 3:45:12,+00.0000E+00
9.05.18 3:45:13,+00.0000E+00
9.05.18 3:45:13,+00.0001E+00
9.05.18 3:45:13,-00.0000E+00
9.05.18 3:45:13,-00.0000E+00
9.05.18 3:45:13,+00.0001E+00
9.05.18 3:45:14,-00.0000E+00
9.05.18 3:45:14,+00.0001E+00
9.05.18 3:45:14,+00.0001E+00
9.05.18 3:45:14,+00.0001E+00
9.05.18 3:45:15,+00.0001E+00
9.05.18 3:45:15,+00.0000E+00
9.05.18 3:45:15,+00.0000E+00
9.05.18 3:45:15,+00.0000E+00
9.05.18 3:45:15,-00.0000E+00
9.05.18 3:45:16,-00.0000E+00
9.05.18 3:45:16,+00.0001E+00
9.05.18 3:45:16,+00.0000E+00
9.05.18 3:45:16,+00.0000E+00
9.05.18 3:45:16,+00.0000E+00
9.05.18 3:45:17,-00.0000E+00
9.05.18 3:45:17,+00.0001E+00
9.05.18 3:45:17,-00.0001E+00
9.05.18 3:45:17,-00.0000E+00
9.05.18 3:45:18,+00.0001E+00
9.05.18 3:45:18,-00.0000E+00
9.05.18 3:45:18,-00.0001E+00
9.05.18 3:45:18,+00.0000E+00
9.05.18 3:45:18,-00.0000E+00
9.05.18 3:45:19,-00.0001E+00
9.05.18 3:45:19,-00.0000E+00
9.05.18 3:45:19,-00.0001E+00
9.05.18 3:45:19,-00.0000E+00
9.05.18 3:45:19,-00.0001E+00
9.05.18 3:45:20,-00.0000E+00
9.05.18 3:45:20,+00.0000E+00
9.05.18 3:45:20,-00.0000E+00
9.05.18 3:45:20,+00.0000E+00
9.05.18 3:45:21,-00.0000E+00
9.05.18 3:45:21,+00.0000E+00
9.05.18 3:45:21,+00.0000E+00
9.05.18 3:45:21,+00.0000E+00
9.05.18 3:45:21,-00.0000E+00
9.05.18 3:45:22,-00.0000E+00
9.05.18 3:45:22,+00.0000E+00
9.05.18 3:45:22,-00.0000E+00
9.05.18 3:45:22,+00.0000E+00
9.05.18 3:45:23,+00.0000E+00
9.05.18 3:45:23,-00.0001E+00
9.05.18 3:45:23,-00.0000E+00
9.05.18 3:45:23,-00.0001E+00
9.05.18 3:45:23,-00.0000E+00
9.05.18 3:45:24,-00.0000E+00
9.05.18 3:45:24,-00.0000E+00
9.05.18 3:45:24,-00.0000E+00
9.05.18 3:45:24,+00.0000E+00
9.05.18 3:45:24,-00.0000E+00
9.05.18 3:45:25,-00.0001E+00
9.05.18 3:45:25,+00.0000E+00
9.05.18 3:45:25,-00.0001E+00
9.05.18 3:45:25,-00.0000E+00
9.05.18 3:45:26,-00.0000E+00
9.05.18 3:45:26,+00.0000E+00
9.05.18 3:45:26,-00.0000E+00
9.05.18 3:45:26,+00.0000E+00
9.05.18 3:45:26,+00.0000E+00
9.05.18 3:45:27,+00.0000E+00
9.05.18 3:45:27,+00.0000E+00
9.05.18 3:45:27,+00.0000E+00
9.05.18 3:45:27,-00.0000E+00
9.05.18 3:45:27,+00.0000E+00
9.05.18 3:45:28,+00.0001E+00
9.05.18 3:45:28,-00.0000E+00
9.05.18 3:45:28,-00.0000E+00
9.05.18 3:45:28,+00.0000E+00
9.05.18 3:45:29,+00.0001E+00
9.05.18 3:45:29,+00.0000E+00
9.05.18 3:45:29,-00.0000E+00
9.05.18 3:45:29,-00.0000E+00
9.05.18 3:45:29,+00.0000E+00
9.05.18 3:45:30,+00.0000E+00
9.05.18 3:45:30,+00.0001E+00
9.05.18 3:45:30,-00.0000E+00
9.05.18 3:45:30,+00.0000E+00
9.05.18 3:45:30,+00.0000E+00
9.05.18 3:45:31,-00.0001E+00
9.05.18 3:45:31,+00.0001E+00
9.05.18 3:45:31,-00.0000E+00
9.05.18 3:45:31,+00.0001E+00
9.05.18 3:45:32,+00.0001E+00
9.05.18 3:45:32,+00.0000E+00
9.05.18 3:45:32,+00.0001E+00
9.05.18 3:45:32,-00.0000E+00
9.05.18 3:45:32,-00.0000E+00
9.05.18 3:45:33,+00.0000E+00
9.05.18 3:45:33,+00.0001E+00
9.05.18 3:45:33,-00.0000E+00
9.05.18 3:45:33,+00.0001E+00
9.05.18 3:45:33,+00.0000E+00
9.05.18 3:45:34,-00.0000E+00
9.05.18 3:45:34,+00.0000E+00
9.05.18 3:45:34,-00.0000E+00
9.05.18 3:45:34,-00.0001E+00
9.05.18 3:45:35,+00.0000E+00
9.05.18 3:45:35,-00.0000E+00
9.05.18 3:45:35,-00.0001E+00
9.05.18 3:45:35,+00.0001E+00
9.05.18 3:45:35,-00.0001E+00
9.05.18 3:45:36,+00.0000E+00
9.05.18 3:45:36,+00.0000E+00
9.05.18 3:45:36,-00.0000E+00
9.05.18 3:45:36,+00.0001E+00
9.05.18 3:45:37,+00.0000E+00
9.05.18 3:45:37,+00.0001E+00
9.05.18 3:45:37,+00.0000E+00
9.05.18 3:45:37,+00.0000E+00
9.05.18 3:45:37,+00.0000E+00
9.05.18 3:45:38,+00.0001E+00
9.05.18 3:45:38,+00.0001E+00
9.05.18 3:45:38,+00.0000E+00
9.05.18 3:45:38,+00.0000E+00
9.05.18 3:45:38,+00.0000E+00
9.05.18 3:45:39,+00.0000E+00
9.05.18 3:45:39,+00.0000E+00
9.05.18 3:45:39,-00.0001E+00
9.05.18 3:45:39,+00.0000E+00
9.05.18 3:45:40,-00.0000E+00
9.05.18 3:45:40,+00.0000E+00
9.05.18 3:45:40,+00.0000E+00
9.05.18 3:45:40,+00.0000E+00
9.05.18 3:45:40,-00.0000E+00
9.05.18 3:45:41,-00.0000E+00
9.05.18 3:45:41,-00.0000E+00
9.05.18 3:45:41,+00.0000E+00
9.05.18 3:45:41,-00.0000E+00
9.05.18 3:45:41,+00.0000E+00
9.05.18 3:45:42,-00.0000E+00
9.05.18 3:45:42,-00.0001E+00
9.05.18 3:45:42,-00.0000E+00
9.05.18 3:45:42,+00.0000E+00
9.05.18 3:45:43,+00.0000E+00
9.05.18 3:45:43,+00.0000E+00
9.05.18 3:45:43,+00.0000E+00
9.05.18 3:45:43,-00.0000E+00
9.05.18 3:45:43,+00.0001E+00
9.05.18 3:45:44,+00.0000E+00
9.05.18 3:45:44,+00.0000E+00
9.05.18 3:45:44,+00.0000E+00
9.05.18 3:45:44,+00.0001E+00
9.05.18 3:45:44,-00.0001E+00
9.05.18 3:45:45,+00.0000E+00
9.05.18 3:45:45,-00.0000E+00
9.05.18 3:45:45,+00.0000E+00
9.05.18 3:45:45,-00.0000E+00
9.05.18 3:45:46,+00.0001E+00
9.05.18 3:45:46,+00.0001E+00
9.05.18 3:45:46,-00.0000E+00
9.05.18 3:45:46,+00.0000E+00
9.05.18 3:45:46,-00.0000E+00
9.05.18 3:45:47,-00.0000E+00
9.05.18 3:45:47,+00.0000E+00
9.05.18 3:45:47,-00.0000E+00
9.05.18 3:45:47,-00.0000E+00
9.05.18 3:45:48,-00.0001E+00
9.05.18 3:45:48,+00.0000E+00
9.05.18 3:45:48,-00.0001E+00
9.05.18 3:45:48,+00.0001E+00
9.05.18 3:45:48,+00.0001E+00
9.05.18 3:45:49,+00.0001E+00
9.05.18 3:45:49,-00.0000E+00
9.05.18 3:45:49,-00.0000E+00
9.05.18 3:45:49,+00.0001E+00
9.05.18 3:45:49,+00.0001E+00
9.05.18 3:45:50,+00.0000E+00
9.05.18 3:45:50,+00.0000E+00
9.05.18 3:45:50,+00.0000E+00
9.05.18 3:45:50,-00.0000E+00
9.05.18 3:45:51,-00.0000E+00
9.05.18 3:45:51,-00.0000E+00
9.05.18 3:45:51,-00.0000E+00
9.05.18 3:45:51,+00.0000E+00
9.05.18 3:45:51,+00.0000E+00
9.05.18 3:45:52,+00.0000E+00
9.05.18 3:45:52,+00.0000E+00
9.05.18 3:45:52,-00.0000E+00
9.05.18 3:45:52,-00.0000E+00
9.05.18 3:45:52,+00.0000E+00
9.05.18 3:45:53,+00.0000E+00
9.05.18 3:45:53,-00.0000E+00
9.05.18 3:45:53,+00.0001E+00
9.05.18 3:45:53,+00.0000E+00
9.05.18 3:45:54,+00.0000E+00
9.05.18 3:45:54,+00.0001E+00
9.05.18 3:45:54,+00.0000E+00
9.05.18 3:45:54,+00.0001E+00
9.05.18 3:45:54,-00.0000E+00
9.05.18 3:45:55,-00.0000E+00
9.05.18 3:45:55,+00.0001E+00
9.05.18 3:45:55,-00.0001E+00
9.05.18 3:45:55,-00.0000E+00
9.05.18 3:45:55,+00.0000E+00
9.05.18 3:45:56,+00.0000E+00
9.05.18 3:45:56,-00.0000E+00
9.05.18 3:45:56,-00.0000E+00
9.05.18 3:45:56,-00.0000E+00
9.05.18 3:45:57,-00.0002E+00
9.05.18 3:45:57,-00.0000E+00
9.05.18 3:45:57,+00.0000E+00
9.05.18 3:45:57,-00.0000E+00
9.05.18 3:45:57,-00.0000E+00
9.05.18 3:45:58,-00.0000E+00
9.05.18 3:45:58,+00.0001E+00
9.05.18 3:45:58,+00.0000E+00
9.05.18 3:45:58,-00.0000E+00
9.05.18 3:45:58,+00.0000E+00
9.05.18 3:45:59,-00.0000E+00
9.05.18 3:45:59,-00.0001E+00
9.05.18 3:45:59,-00.0000E+00
9.05.18 3:45:59,-00.0000E+00
9.05.18 3:46:00,+00.0000E+00
9.05.18 3:46:00,-00.0000E+00
9.05.18 3:46:00,+00.0001E+00
9.05.18 3:46:00,+00.0000E+00
9.05.18 3:46:00,-00.0000E+00
9.05.18 3:46:01,+00.0000E+00
9.05.18 3:46:01,-00.0000E+00
9.05.18 3:46:01,+00.0000E+00
9.05.18 3:46:01,+00.0000E+00
9.05.18 3:46:02,+00.0000E+00
9.05.18 3:46:02,+00.0000E+00
9.05.18 3:46:02,-00.0000E+00
9.05.18 3:46:02,+00.0000E+00
9.05.18 3:46:02,+00.0001E+00
9.05.18 3:46:03,-00.0001E+00
9.05.18 3:46:03,+00.0001E+00
9.05.18 3:46:03,-00.0000E+00
9.05.18 3:46:03,-00.0000E+00
9.05.18 3:46:03,+00.0000E+00
9.05.18 3:46:04,-00.0000E+00
9.05.18 3:46:04,-00.0000E+00
9.05.18 3:46:04,+00.0001E+00
9.05.18 3:46:04,+00.0001E+00
9.05.18 3:46:05,+00.0001E+00
9.05.18 3:46:05,+00.0000E+00
9.05.18 3:46:05,-00.0000E+00
9.05.18 3:46:05,-00.0000E+00
9.05.18 3:46:05,-00.0000E+00
9.05.18 3:46:06,+00.0000E+00
9.05.18 3:46:06,-00.0000E+00
9.05.18 3:46:06,+00.0000E+00
9.05.18 3:46:06,-00.0000E+00
9.05.18 3:46:06,+00.0000E+00
9.05.18 3:46:07,-00.0000E+00
9.05.18 3:46:07,+00.0000E+00
9.05.18 3:46:07,+00.0001E+00
9.05.18 3:46:07,-00.0000E+00
9.05.18 3:46:08,+00.0000E+00
9.05.18 3:46:08,-00.0001E+00
9.05.18 3:46:08,-00.0000E+00
9.05.18 3:46:08,+00.0001E+00
9.05.18 3:46:08,-00.0000E+00
9.05.18 3:46:09,+00.0001E+00
9.05.18 3:46:09,-00.0000E+00
9.05.18 3:46:09,-00.0000E+00
9.05.18 3:46:09,-00.0000E+00
9.05.18 3:46:09,-00.0001E+00
9.05.18 3:46:10,+00.0000E+00
9.05.18 3:46:10,+00.0001E+00
9.05.18 3:46:10,-00.0000E+00
9.05.18 3:46:10,+00.0001E+00
9.05.18 3:46:11,+00.0000E+00
9.05.18 3:46:11,-00.0000E+00
9.05.18 3:46:11,-00.0001E+00
9.05.18 3:46:11,+00.0001E+00
9.05.18 3:46:11,+00.0001E+00
9.05.18 3:46:12,+00.0001E+00
9.05.18 3:46:12,+00.0001E+00
9.05.18 3:46:12,-00.0000E+00
9.05.18 3:46:12,+00.0000E+00
9.05.18 3:46:12,+00.0000E+00
9.05.18 3:46:13,+00.0001E+00
9.05.18 3:46:13,+00.0000E+00
