date,F8508A_FAST2
9.05.18 4:35:18,+0.000001E+00
9.05.18 4:35:19,+0.000002E+00
9.05.18 4:35:19,+0.000001E+00
9.05.18 4:35:19,+0.000003E+00
9.05.18 4:35:20,+0.000001E+00
9.05.18 4:35:20,+0.000001E+00
9.05.18 4:35:20,-0.000001E+00
9.05.18 4:35:20,+0.000002E+00
9.05.18 4:35:21,+0.000001E+00
9.05.18 4:35:21,+0.000000E+00
9.05.18 4:35:21,+0.000001E+00
9.05.18 4:35:21,+0.000001E+00
9.05.18 4:35:22,+0.000001E+00
9.05.18 4:35:22,-0.000001E+00
9.05.18 4:35:22,+0.000001E+00
9.05.18 4:35:22,+0.000001E+00
9.05.18 4:35:23,-0.000000E+00
9.05.18 4:35:23,+0.000000E+00
9.05.18 4:35:23,+0.000002E+00
9.05.18 4:35:23,+0.000001E+00
9.05.18 4:35:24,-0.000000E+00
9.05.18 4:35:24,-0.000001E+00
9.05.18 4:35:24,+0.000001E+00
9.05.18 4:35:24,+0.000001E+00
9.05.18 4:35:25,+0.000002E+00
9.05.18 4:35:25,+0.000001E+00
9.05.18 4:35:25,+0.000000E+00
9.05.18 4:35:25,+0.000001E+00
9.05.18 4:35:26,-0.000001E+00
9.05.18 4:35:26,+0.000003E+00
9.05.18 4:35:26,+0.000000E+00
9.05.18 4:35:26,-0.000000E+00
9.05.18 4:35:27,+0.000001E+00
9.05.18 4:35:27,-0.000000E+00
9.05.18 4:35:27,-0.000000E+00
9.05.18 4:35:28,+0.000001E+00
9.05.18 4:35:28,-0.000001E+00
9.05.18 4:35:28,+0.000001E+00
9.05.18 4:35:28,-0.000001E+00
9.05.18 4:35:29,+0.000001E+00
9.05.18 4:35:29,+0.000001E+00
9.05.18 4:35:29,+0.000001E+00
9.05.18 4:35:29,+0.000000E+00
9.05.18 4:35:30,+0.000001E+00
9.05.18 4:35:30,+0.000002E+00
9.05.18 4:35:30,-0.000001E+00
9.05.18 4:35:30,+0.000001E+00
9.05.18 4:35:31,+0.000001E+00
9.05.18 4:35:31,+0.000001E+00
9.05.18 4:35:31,+0.000001E+00
9.05.18 4:35:31,+0.000001E+00
9.05.18 4:35:32,+0.000001E+00
9.05.18 4:35:32,+0.000001E+00
9.05.18 4:35:32,+0.000000E+00
9.05.18 4:35:32,+0.000000E+00
9.05.18 4:35:33,+0.000001E+00
9.05.18 4:35:33,+0.000000E+00
9.05.18 4:35:33,+0.000001E+00
9.05.18 4:35:33,-0.000000E+00
9.05.18 4:35:34,+0.000001E+00
9.05.18 4:35:34,-0.000001E+00
9.05.18 4:35:34,-0.000002E+00
9.05.18 4:35:34,+0.000001E+00
9.05.18 4:35:35,+0.000001E+00
9.05.18 4:35:35,-0.000001E+00
9.05.18 4:35:35,+0.000001E+00
9.05.18 4:35:36,+0.000000E+00
9.05.18 4:35:36,-0.000001E+00
9.05.18 4:35:36,+0.000001E+00
9.05.18 4:35:36,+0.000002E+00
9.05.18 4:35:37,+0.000000E+00
9.05.18 4:35:37,+0.000000E+00
9.05.18 4:35:37,+0.000001E+00
9.05.18 4:35:37,-0.000000E+00
9.05.18 4:35:38,-0.000000E+00
9.05.18 4:35:38,-0.000001E+00
9.05.18 4:35:38,+0.000001E+00
9.05.18 4:35:38,-0.000001E+00
9.05.18 4:35:39,+0.000001E+00
9.05.18 4:35:39,+0.000001E+00
9.05.18 4:35:39,+0.000000E+00
9.05.18 4:35:39,+0.000003E+00
9.05.18 4:35:40,-0.000000E+00
9.05.18 4:35:40,-0.000002E+00
9.05.18 4:35:40,-0.000000E+00
9.05.18 4:35:40,+0.000002E+00
9.05.18 4:35:41,-0.000000E+00
9.05.18 4:35:41,+0.000002E+00
9.05.18 4:35:41,-0.000001E+00
9.05.18 4:35:41,+0.000001E+00
9.05.18 4:35:42,+0.000000E+00
9.05.18 4:35:42,-0.000000E+00
9.05.18 4:35:42,+0.000001E+00
9.05.18 4:35:42,+0.000002E+00
9.05.18 4:35:43,-0.000000E+00
9.05.18 4:35:43,-0.000001E+00
9.05.18 4:35:43,+0.000001E+00
9.05.18 4:35:44,+0.000002E+00
9.05.18 4:35:44,+0.000001E+00
9.05.18 4:35:44,-0.000001E+00
9.05.18 4:35:44,-0.000001E+00
9.05.18 4:35:45,+0.000002E+00
9.05.18 4:35:45,-0.000001E+00
9.05.18 4:35:45,+0.000001E+00
9.05.18 4:35:45,+0.000001E+00
9.05.18 4:35:46,+0.000001E+00
9.05.18 4:35:46,-0.000002E+00
9.05.18 4:35:46,+0.000001E+00
9.05.18 4:35:46,+0.000001E+00
9.05.18 4:35:47,+0.000000E+00
9.05.18 4:35:47,-0.000000E+00
9.05.18 4:35:47,+0.000001E+00
9.05.18 4:35:47,-0.000000E+00
9.05.18 4:35:48,+0.000000E+00
9.05.18 4:35:48,+0.000000E+00
9.05.18 4:35:48,+0.000002E+00
9.05.18 4:35:48,+0.000001E+00
9.05.18 4:35:49,-0.000000E+00
9.05.18 4:35:49,+0.000000E+00
9.05.18 4:35:49,+0.000000E+00
9.05.18 4:35:49,+0.000000E+00
9.05.18 4:35:50,+0.000000E+00
9.05.18 4:35:50,+0.000001E+00
9.05.18 4:35:50,+0.000001E+00
9.05.18 4:35:50,+0.000001E+00
9.05.18 4:35:51,-0.000000E+00
9.05.18 4:35:51,+0.000002E+00
9.05.18 4:35:51,+0.000000E+00
9.05.18 4:35:52,+0.000001E+00
9.05.18 4:35:52,+0.000001E+00
9.05.18 4:35:52,+0.000000E+00
9.05.18 4:35:52,+0.000000E+00
9.05.18 4:35:53,-0.000000E+00
9.05.18 4:35:53,+0.000001E+00
9.05.18 4:35:53,+0.000001E+00
9.05.18 4:35:53,-0.000002E+00
9.05.18 4:35:54,-0.000001E+00
9.05.18 4:35:54,-0.000002E+00
9.05.18 4:35:54,-0.000000E+00
9.05.18 4:35:54,+0.000000E+00
9.05.18 4:35:55,+0.000001E+00
9.05.18 4:35:55,+0.000001E+00
9.05.18 4:35:55,-0.000000E+00
9.05.18 4:35:55,+0.000001E+00
9.05.18 4:35:56,+0.000002E+00
9.05.18 4:35:56,-0.000000E+00
9.05.18 4:35:56,+0.000001E+00
9.05.18 4:35:56,+0.000001E+00
9.05.18 4:35:57,-0.000001E+00
9.05.18 4:35:57,+0.000001E+00
9.05.18 4:35:57,-0.000000E+00
9.05.18 4:35:57,+0.000001E+00
9.05.18 4:35:58,+0.000001E+00
9.05.18 4:35:58,+0.000001E+00
9.05.18 4:35:58,+0.000001E+00
9.05.18 4:35:58,+0.000001E+00
9.05.18 4:35:59,+0.000001E+00
9.05.18 4:35:59,-0.000000E+00
9.05.18 4:35:59,+0.000001E+00
9.05.18 4:36:00,+0.000001E+00
9.05.18 4:36:00,+0.000000E+00
9.05.18 4:36:00,+0.000000E+00
9.05.18 4:36:00,+0.000002E+00
9.05.18 4:36:01,+0.000000E+00
9.05.18 4:36:01,+0.000000E+00
9.05.18 4:36:01,+0.000001E+00
9.05.18 4:36:01,-0.000001E+00
9.05.18 4:36:02,+0.000001E+00
9.05.18 4:36:02,-0.000001E+00
9.05.18 4:36:02,+0.000000E+00
9.05.18 4:36:02,+0.000001E+00
9.05.18 4:36:03,+0.000001E+00
9.05.18 4:36:03,+0.000001E+00
9.05.18 4:36:03,+0.000003E+00
9.05.18 4:36:03,+0.000000E+00
9.05.18 4:36:04,+0.000002E+00
9.05.18 4:36:04,+0.000001E+00
9.05.18 4:36:04,+0.000000E+00
9.05.18 4:36:04,+0.000001E+00
9.05.18 4:36:05,+0.000001E+00
9.05.18 4:36:05,+0.000001E+00
9.05.18 4:36:05,+0.000001E+00
9.05.18 4:36:05,+0.000002E+00
9.05.18 4:36:06,+0.000000E+00
9.05.18 4:36:06,-0.000001E+00
9.05.18 4:36:06,+0.000002E+00
9.05.18 4:36:06,+0.000001E+00
9.05.18 4:36:07,+0.000001E+00
9.05.18 4:36:07,+0.000001E+00
9.05.18 4:36:07,-0.000000E+00
9.05.18 4:36:08,+0.000001E+00
9.05.18 4:36:08,+0.000002E+00
9.05.18 4:36:08,+0.000001E+00
9.05.18 4:36:08,+0.000001E+00
9.05.18 4:36:09,+0.000002E+00
9.05.18 4:36:09,+0.000001E+00
9.05.18 4:36:09,+0.000000E+00
9.05.18 4:36:09,+0.000000E+00
9.05.18 4:36:10,+0.000001E+00
9.05.18 4:36:10,+0.000000E+00
9.05.18 4:36:10,+0.000001E+00
9.05.18 4:36:10,+0.000000E+00
9.05.18 4:36:11,+0.000002E+00
9.05.18 4:36:11,+0.000001E+00
9.05.18 4:36:11,+0.000001E+00
9.05.18 4:36:11,-0.000000E+00
9.05.18 4:36:12,+0.000001E+00
9.05.18 4:36:12,+0.000001E+00
9.05.18 4:36:12,-0.000000E+00
9.05.18 4:36:12,+0.000000E+00
9.05.18 4:36:13,+0.000000E+00
9.05.18 4:36:13,-0.000000E+00
9.05.18 4:36:13,+0.000002E+00
9.05.18 4:36:13,+0.000001E+00
9.05.18 4:36:14,+0.000001E+00
9.05.18 4:36:14,+0.000001E+00
9.05.18 4:36:14,+0.000001E+00
9.05.18 4:36:14,-0.000001E+00
9.05.18 4:36:15,+0.000000E+00
9.05.18 4:36:15,-0.000000E+00
9.05.18 4:36:15,+0.000001E+00
9.05.18 4:36:16,+0.000000E+00
9.05.18 4:36:16,+0.000000E+00
9.05.18 4:36:16,-0.000001E+00
9.05.18 4:36:16,+0.000001E+00
9.05.18 4:36:17,+0.000000E+00
9.05.18 4:36:17,+0.000002E+00
9.05.18 4:36:17,+0.000001E+00
9.05.18 4:36:17,+0.000001E+00
9.05.18 4:36:18,-0.000001E+00
9.05.18 4:36:18,+0.000001E+00
9.05.18 4:36:18,-0.000002E+00
9.05.18 4:36:18,+0.000000E+00
9.05.18 4:36:19,+0.000001E+00
9.05.18 4:36:19,+0.000001E+00
9.05.18 4:36:19,+0.000001E+00
9.05.18 4:36:19,+0.000001E+00
9.05.18 4:36:20,+0.000001E+00
9.05.18 4:36:20,+0.000001E+00
9.05.18 4:36:20,+0.000000E+00
9.05.18 4:36:20,+0.000001E+00
9.05.18 4:36:21,+0.000001E+00
9.05.18 4:36:21,+0.000001E+00
9.05.18 4:36:21,+0.000001E+00
9.05.18 4:36:21,+0.000001E+00
9.05.18 4:36:22,+0.000001E+00
9.05.18 4:36:22,+0.000002E+00
9.05.18 4:36:22,-0.000001E+00
9.05.18 4:36:22,-0.000000E+00
9.05.18 4:36:23,+0.000001E+00
9.05.18 4:36:23,+0.000001E+00
9.05.18 4:36:23,-0.000000E+00
9.05.18 4:36:24,+0.000001E+00
9.05.18 4:36:24,-0.000000E+00
9.05.18 4:36:24,+0.000001E+00
9.05.18 4:36:24,+0.000002E+00
9.05.18 4:36:25,-0.000000E+00
9.05.18 4:36:25,+0.000000E+00
9.05.18 4:36:25,+0.000000E+00
9.05.18 4:36:25,+0.000001E+00
9.05.18 4:36:26,-0.000001E+00
9.05.18 4:36:26,+0.000002E+00
9.05.18 4:36:26,-0.000000E+00
9.05.18 4:36:26,+0.000001E+00
9.05.18 4:36:27,+0.000001E+00
9.05.18 4:36:27,+0.000001E+00
9.05.18 4:36:27,-0.000001E+00
9.05.18 4:36:27,-0.000000E+00
9.05.18 4:36:28,+0.000001E+00
9.05.18 4:36:28,+0.000001E+00
9.05.18 4:36:28,+0.000001E+00
9.05.18 4:36:28,+0.000001E+00
9.05.18 4:36:29,+0.000000E+00
9.05.18 4:36:29,+0.000002E+00
9.05.18 4:36:29,-0.000000E+00
9.05.18 4:36:29,+0.000001E+00
9.05.18 4:36:30,-0.000000E+00
9.05.18 4:36:30,+0.000001E+00
9.05.18 4:36:30,+0.000002E+00
9.05.18 4:36:30,+0.000001E+00
9.05.18 4:36:31,-0.000001E+00
9.05.18 4:36:31,+0.000001E+00
9.05.18 4:36:31,-0.000000E+00
9.05.18 4:36:32,-0.000000E+00
9.05.18 4:36:32,+0.000001E+00
9.05.18 4:36:32,+0.000003E+00
9.05.18 4:36:32,-0.000000E+00
9.05.18 4:36:33,+0.000000E+00
9.05.18 4:36:33,-0.000000E+00
9.05.18 4:36:33,+0.000003E+00
9.05.18 4:36:33,-0.000001E+00
9.05.18 4:36:34,+0.000002E+00
9.05.18 4:36:34,+0.000001E+00
9.05.18 4:36:34,+0.000003E+00
9.05.18 4:36:34,+0.000000E+00
9.05.18 4:36:35,+0.000003E+00
9.05.18 4:36:35,-0.000000E+00
9.05.18 4:36:35,+0.000001E+00
9.05.18 4:36:35,+0.000001E+00
9.05.18 4:36:36,-0.000000E+00
9.05.18 4:36:36,+0.000000E+00
9.05.18 4:36:36,+0.000002E+00
9.05.18 4:36:36,+0.000001E+00
9.05.18 4:36:37,+0.000002E+00
9.05.18 4:36:37,+0.000000E+00
9.05.18 4:36:37,+0.000001E+00
9.05.18 4:36:37,+0.000001E+00
9.05.18 4:36:38,+0.000001E+00
9.05.18 4:36:38,+0.000001E+00
9.05.18 4:36:38,+0.000001E+00
9.05.18 4:36:38,+0.000001E+00
9.05.18 4:36:39,+0.000001E+00
9.05.18 4:36:39,+0.000001E+00
9.05.18 4:36:39,+0.000000E+00
9.05.18 4:36:40,+0.000001E+00
9.05.18 4:36:40,+0.000001E+00
9.05.18 4:36:40,+0.000000E+00
9.05.18 4:36:40,+0.000001E+00
9.05.18 4:36:41,+0.000002E+00
9.05.18 4:36:41,-0.000001E+00
9.05.18 4:36:41,+0.000000E+00
9.05.18 4:36:41,+0.000001E+00
9.05.18 4:36:42,+0.000000E+00
9.05.18 4:36:42,+0.000002E+00
9.05.18 4:36:42,+0.000000E+00
9.05.18 4:36:42,+0.000003E+00
