date,F8508A_FAST2
9.05.18 5:55:25,-000.0001E+00
9.05.18 5:55:25,-000.0003E+00
9.05.18 5:55:26,-000.0000E+00
9.05.18 5:55:26,-000.0001E+00
9.05.18 5:55:26,+000.0001E+00
9.05.18 5:55:26,-000.0002E+00
9.05.18 5:55:27,-000.0002E+00
9.05.18 5:55:27,-000.0000E+00
9.05.18 5:55:27,-000.0001E+00
9.05.18 5:55:27,+000.0000E+00
9.05.18 5:55:28,+000.0001E+00
9.05.18 5:55:28,+000.0000E+00
9.05.18 5:55:28,-000.0000E+00
9.05.18 5:55:28,-000.0001E+00
9.05.18 5:55:29,-000.0001E+00
9.05.18 5:55:29,-000.0002E+00
9.05.18 5:55:29,+000.0000E+00
9.05.18 5:55:29,-000.0000E+00
9.05.18 5:55:30,-000.0001E+00
9.05.18 5:55:30,-000.0001E+00
9.05.18 5:55:30,+000.0001E+00
9.05.18 5:55:30,+000.0000E+00
9.05.18 5:55:31,-000.0001E+00
9.05.18 5:55:31,-000.0000E+00
9.05.18 5:55:31,-000.0001E+00
9.05.18 5:55:31,+000.0002E+00
9.05.18 5:55:32,+000.0001E+00
9.05.18 5:55:32,+000.0000E+00
9.05.18 5:55:32,-000.0001E+00
9.05.18 5:55:33,+000.0000E+00
9.05.18 5:55:33,-000.0000E+00
9.05.18 5:55:33,-000.0001E+00
9.05.18 5:55:33,-000.0001E+00
9.05.18 5:55:34,+000.0001E+00
9.05.18 5:55:34,+000.0002E+00
9.05.18 5:55:34,+000.0000E+00
9.05.18 5:55:34,-000.0001E+00
9.05.18 5:55:35,-000.0001E+00
9.05.18 5:55:35,+000.0002E+00
9.05.18 5:55:35,+000.0001E+00
9.05.18 5:55:35,-000.0001E+00
9.05.18 5:55:36,+000.0002E+00
9.05.18 5:55:36,+000.0001E+00
9.05.18 5:55:36,+000.0000E+00
9.05.18 5:55:36,-000.0000E+00
9.05.18 5:55:37,-000.0001E+00
9.05.18 5:55:37,+000.0001E+00
9.05.18 5:55:37,-000.0001E+00
9.05.18 5:55:37,-000.0000E+00
9.05.18 5:55:38,+000.0001E+00
9.05.18 5:55:38,+000.0001E+00
9.05.18 5:55:38,+000.0002E+00
9.05.18 5:55:38,-000.0001E+00
9.05.18 5:55:39,-000.0001E+00
9.05.18 5:55:39,+000.0002E+00
9.05.18 5:55:39,-000.0001E+00
9.05.18 5:55:39,-000.0000E+00
9.05.18 5:55:40,-000.0001E+00
9.05.18 5:55:40,-000.0001E+00
9.05.18 5:55:40,-000.0000E+00
9.05.18 5:55:41,-000.0002E+00
9.05.18 5:55:41,+000.0001E+00
9.05.18 5:55:41,-000.0001E+00
9.05.18 5:55:41,-000.0001E+00
9.05.18 5:55:42,-000.0002E+00
9.05.18 5:55:42,-000.0000E+00
9.05.18 5:55:42,+000.0000E+00
9.05.18 5:55:42,-000.0001E+00
9.05.18 5:55:43,+000.0001E+00
9.05.18 5:55:43,-000.0000E+00
9.05.18 5:55:43,-000.0001E+00
9.05.18 5:55:43,-000.0001E+00
9.05.18 5:55:44,+000.0000E+00
9.05.18 5:55:44,-000.0000E+00
9.05.18 5:55:44,+000.0000E+00
9.05.18 5:55:44,-000.0001E+00
9.05.18 5:55:45,+000.0000E+00
9.05.18 5:55:45,+000.0001E+00
9.05.18 5:55:45,+000.0001E+00
9.05.18 5:55:45,-000.0002E+00
9.05.18 5:55:46,-000.0000E+00
9.05.18 5:55:46,-000.0000E+00
9.05.18 5:55:46,+000.0001E+00
9.05.18 5:55:46,-000.0001E+00
9.05.18 5:55:47,+000.0001E+00
9.05.18 5:55:47,-000.0001E+00
9.05.18 5:55:47,-000.0001E+00
9.05.18 5:55:47,-000.0001E+00
9.05.18 5:55:48,+000.0001E+00
9.05.18 5:55:48,-000.0000E+00
9.05.18 5:55:48,+000.0001E+00
9.05.18 5:55:49,+000.0001E+00
9.05.18 5:55:49,-000.0001E+00
9.05.18 5:55:49,+000.0001E+00
9.05.18 5:55:49,+000.0000E+00
9.05.18 5:55:50,-000.0001E+00
9.05.18 5:55:50,-000.0001E+00
9.05.18 5:55:50,-000.0001E+00
9.05.18 5:55:50,-000.0000E+00
9.05.18 5:55:51,+000.0000E+00
9.05.18 5:55:51,+000.0001E+00
9.05.18 5:55:51,-000.0001E+00
9.05.18 5:55:51,+000.0000E+00
9.05.18 5:55:52,-000.0002E+00
9.05.18 5:55:52,+000.0001E+00
9.05.18 5:55:52,-000.0001E+00
9.05.18 5:55:52,+000.0001E+00
9.05.18 5:55:53,+000.0000E+00
9.05.18 5:55:53,-000.0001E+00
9.05.18 5:55:53,-000.0000E+00
9.05.18 5:55:53,-000.0001E+00
9.05.18 5:55:54,-000.0000E+00
9.05.18 5:55:54,-000.0001E+00
9.05.18 5:55:54,-000.0000E+00
9.05.18 5:55:54,-000.0000E+00
9.05.18 5:55:55,+000.0001E+00
9.05.18 5:55:55,+000.0000E+00
9.05.18 5:55:55,+000.0002E+00
9.05.18 5:55:55,-000.0000E+00
9.05.18 5:55:56,+000.0000E+00
9.05.18 5:55:56,+000.0001E+00
9.05.18 5:55:56,-000.0001E+00
9.05.18 5:55:56,+000.0001E+00
9.05.18 5:55:57,-000.0002E+00
9.05.18 5:55:57,+000.0001E+00
9.05.18 5:55:57,-000.0001E+00
9.05.18 5:55:58,-000.0000E+00
9.05.18 5:55:58,-000.0001E+00
9.05.18 5:55:58,+000.0002E+00
9.05.18 5:55:58,+000.0001E+00
9.05.18 5:55:59,-000.0001E+00
9.05.18 5:55:59,-000.0001E+00
9.05.18 5:55:59,-000.0001E+00
9.05.18 5:55:59,+000.0001E+00
9.05.18 5:56:00,+000.0000E+00
9.05.18 5:56:00,-000.0000E+00
9.05.18 5:56:00,-000.0001E+00
9.05.18 5:56:00,+000.0001E+00
9.05.18 5:56:01,+000.0001E+00
9.05.18 5:56:01,+000.0000E+00
9.05.18 5:56:01,+000.0001E+00
9.05.18 5:56:01,+000.0001E+00
9.05.18 5:56:02,-000.0002E+00
9.05.18 5:56:02,+000.0000E+00
9.05.18 5:56:02,-000.0000E+00
9.05.18 5:56:02,-000.0002E+00
9.05.18 5:56:03,-000.0000E+00
9.05.18 5:56:03,+000.0001E+00
9.05.18 5:56:03,-000.0002E+00
9.05.18 5:56:03,+000.0001E+00
9.05.18 5:56:04,-000.0001E+00
9.05.18 5:56:04,-000.0000E+00
9.05.18 5:56:04,+000.0001E+00
9.05.18 5:56:04,+000.0000E+00
9.05.18 5:56:05,-000.0000E+00
9.05.18 5:56:05,+000.0000E+00
9.05.18 5:56:05,-000.0001E+00
9.05.18 5:56:06,-000.0000E+00
9.05.18 5:56:06,-000.0001E+00
9.05.18 5:56:06,-000.0000E+00
9.05.18 5:56:06,-000.0001E+00
9.05.18 5:56:07,+000.0001E+00
9.05.18 5:56:07,+000.0000E+00
9.05.18 5:56:07,+000.0001E+00
9.05.18 5:56:07,+000.0001E+00
9.05.18 5:56:08,+000.0000E+00
9.05.18 5:56:08,-000.0003E+00
9.05.18 5:56:08,-000.0001E+00
9.05.18 5:56:08,-000.0001E+00
9.05.18 5:56:09,+000.0001E+00
9.05.18 5:56:09,+000.0000E+00
9.05.18 5:56:09,+000.0000E+00
9.05.18 5:56:09,-000.0001E+00
9.05.18 5:56:10,-000.0001E+00
9.05.18 5:56:10,+000.0000E+00
9.05.18 5:56:10,-000.0000E+00
9.05.18 5:56:10,+000.0001E+00
9.05.18 5:56:11,+000.0001E+00
9.05.18 5:56:11,+000.0001E+00
9.05.18 5:56:11,+000.0000E+00
9.05.18 5:56:11,-000.0000E+00
9.05.18 5:56:12,-000.0000E+00
9.05.18 5:56:12,-000.0000E+00
9.05.18 5:56:12,+000.0001E+00
9.05.18 5:56:12,-000.0000E+00
9.05.18 5:56:13,-000.0002E+00
9.05.18 5:56:13,+000.0000E+00
9.05.18 5:56:13,-000.0002E+00
9.05.18 5:56:14,-000.0000E+00
9.05.18 5:56:14,-000.0000E+00
9.05.18 5:56:14,-000.0002E+00
9.05.18 5:56:14,-000.0002E+00
9.05.18 5:56:15,-000.0001E+00
9.05.18 5:56:15,-000.0001E+00
9.05.18 5:56:15,+000.0000E+00
9.05.18 5:56:15,-000.0001E+00
9.05.18 5:56:16,-000.0000E+00
9.05.18 5:56:16,-000.0002E+00
9.05.18 5:56:16,-000.0000E+00
9.05.18 5:56:16,-000.0000E+00
9.05.18 5:56:17,+000.0001E+00
9.05.18 5:56:17,+000.0001E+00
9.05.18 5:56:17,-000.0001E+00
9.05.18 5:56:17,-000.0000E+00
9.05.18 5:56:18,-000.0001E+00
9.05.18 5:56:18,+000.0000E+00
9.05.18 5:56:18,-000.0002E+00
9.05.18 5:56:18,-000.0002E+00
9.05.18 5:56:19,+000.0002E+00
9.05.18 5:56:19,-000.0000E+00
9.05.18 5:56:19,+000.0000E+00
9.05.18 5:56:19,+000.0001E+00
9.05.18 5:56:20,+000.0002E+00
9.05.18 5:56:20,-000.0000E+00
9.05.18 5:56:20,-000.0000E+00
9.05.18 5:56:20,-000.0001E+00
9.05.18 5:56:21,+000.0001E+00
9.05.18 5:56:21,+000.0000E+00
9.05.18 5:56:21,+000.0001E+00
9.05.18 5:56:22,+000.0000E+00
9.05.18 5:56:22,-000.0001E+00
9.05.18 5:56:22,-000.0000E+00
9.05.18 5:56:22,-000.0001E+00
9.05.18 5:56:23,-000.0000E+00
9.05.18 5:56:23,-000.0000E+00
9.05.18 5:56:23,-000.0000E+00
9.05.18 5:56:23,+000.0001E+00
9.05.18 5:56:24,+000.0001E+00
9.05.18 5:56:24,+000.0001E+00
9.05.18 5:56:24,+000.0001E+00
9.05.18 5:56:24,-000.0001E+00
9.05.18 5:56:25,-000.0002E+00
9.05.18 5:56:25,-000.0001E+00
9.05.18 5:56:25,-000.0002E+00
9.05.18 5:56:25,+000.0001E+00
9.05.18 5:56:26,+000.0001E+00
9.05.18 5:56:26,-000.0001E+00
9.05.18 5:56:26,-000.0001E+00
9.05.18 5:56:26,-000.0002E+00
9.05.18 5:56:27,-000.0000E+00
9.05.18 5:56:27,-000.0002E+00
9.05.18 5:56:27,-000.0001E+00
9.05.18 5:56:27,-000.0001E+00
9.05.18 5:56:28,+000.0001E+00
9.05.18 5:56:28,+000.0002E+00
9.05.18 5:56:28,+000.0000E+00
9.05.18 5:56:28,+000.0001E+00
9.05.18 5:56:29,-000.0000E+00
9.05.18 5:56:29,+000.0001E+00
9.05.18 5:56:29,-000.0001E+00
9.05.18 5:56:30,+000.0001E+00
9.05.18 5:56:30,+000.0001E+00
9.05.18 5:56:30,+000.0001E+00
9.05.18 5:56:30,+000.0001E+00
9.05.18 5:56:31,-000.0001E+00
9.05.18 5:56:31,-000.0000E+00
9.05.18 5:56:31,+000.0001E+00
9.05.18 5:56:31,+000.0001E+00
9.05.18 5:56:32,+000.0001E+00
9.05.18 5:56:32,-000.0001E+00
9.05.18 5:56:32,-000.0000E+00
9.05.18 5:56:32,+000.0001E+00
9.05.18 5:56:33,+000.0000E+00
9.05.18 5:56:33,+000.0000E+00
9.05.18 5:56:33,-000.0000E+00
9.05.18 5:56:33,-000.0000E+00
9.05.18 5:56:34,+000.0001E+00
9.05.18 5:56:34,-000.0001E+00
9.05.18 5:56:34,-000.0001E+00
9.05.18 5:56:34,-000.0002E+00
9.05.18 5:56:35,+000.0001E+00
9.05.18 5:56:35,+000.0001E+00
9.05.18 5:56:35,+000.0001E+00
9.05.18 5:56:35,+000.0000E+00
9.05.18 5:56:36,+000.0000E+00
9.05.18 5:56:36,-000.0001E+00
9.05.18 5:56:36,+000.0001E+00
9.05.18 5:56:36,+000.0000E+00
9.05.18 5:56:37,-000.0000E+00
9.05.18 5:56:37,-000.0001E+00
9.05.18 5:56:37,+000.0002E+00
9.05.18 5:56:38,-000.0000E+00
9.05.18 5:56:38,+000.0000E+00
9.05.18 5:56:38,-000.0001E+00
9.05.18 5:56:38,-000.0000E+00
9.05.18 5:56:39,-000.0000E+00
9.05.18 5:56:39,+000.0000E+00
9.05.18 5:56:39,-000.0001E+00
9.05.18 5:56:39,-000.0002E+00
9.05.18 5:56:40,+000.0003E+00
9.05.18 5:56:40,-000.0002E+00
9.05.18 5:56:40,+000.0002E+00
9.05.18 5:56:40,+000.0001E+00
9.05.18 5:56:41,+000.0001E+00
9.05.18 5:56:41,+000.0000E+00
9.05.18 5:56:41,-000.0001E+00
9.05.18 5:56:41,-000.0001E+00
9.05.18 5:56:42,+000.0000E+00
9.05.18 5:56:42,-000.0000E+00
9.05.18 5:56:42,-000.0001E+00
9.05.18 5:56:42,+000.0001E+00
9.05.18 5:56:43,-000.0001E+00
9.05.18 5:56:43,+000.0000E+00
9.05.18 5:56:43,-000.0000E+00
9.05.18 5:56:43,-000.0000E+00
9.05.18 5:56:44,+000.0000E+00
9.05.18 5:56:44,+000.0001E+00
9.05.18 5:56:44,-000.0000E+00
9.05.18 5:56:44,+000.0000E+00
9.05.18 5:56:45,-000.0001E+00
9.05.18 5:56:45,-000.0001E+00
9.05.18 5:56:45,-000.0001E+00
9.05.18 5:56:46,-000.0002E+00
9.05.18 5:56:46,-000.0002E+00
9.05.18 5:56:46,+000.0001E+00
9.05.18 5:56:46,+000.0001E+00
9.05.18 5:56:47,+000.0000E+00
9.05.18 5:56:47,-000.0001E+00
9.05.18 5:56:47,-000.0000E+00
9.05.18 5:56:47,-000.0000E+00
9.05.18 5:56:48,-000.0000E+00
9.05.18 5:56:48,-000.0001E+00
9.05.18 5:56:48,+000.0000E+00
9.05.18 5:56:48,+000.0000E+00
9.05.18 5:56:49,+000.0001E+00
9.05.18 5:56:49,-000.0003E+00
9.05.18 5:56:49,-000.0001E+00
