date,F8508A_FAST2
9.05.18 5:04:18,-000.000E-03
9.05.18 5:04:18,-000.001E-03
9.05.18 5:04:18,-000.000E-03
9.05.18 5:04:18,+000.001E-03
9.05.18 5:04:18,+000.002E-03
9.05.18 5:04:19,+000.003E-03
9.05.18 5:04:19,+000.004E-03
9.05.18 5:04:19,+000.003E-03
9.05.18 5:04:19,-000.001E-03
9.05.18 5:04:20,-000.002E-03
9.05.18 5:04:20,-000.001E-03
9.05.18 5:04:20,-000.000E-03
9.05.18 5:04:20,-000.000E-03
9.05.18 5:04:20,-000.000E-03
9.05.18 5:04:21,+000.000E-03
9.05.18 5:04:21,+000.001E-03
9.05.18 5:04:21,+000.003E-03
9.05.18 5:04:21,+000.003E-03
9.05.18 5:04:21,+000.004E-03
9.05.18 5:04:22,+000.002E-03
9.05.18 5:04:22,-000.002E-03
9.05.18 5:04:22,-000.003E-03
9.05.18 5:04:22,-000.001E-03
9.05.18 5:04:23,-000.001E-03
9.05.18 5:04:23,-000.002E-03
9.05.18 5:04:23,-000.000E-03
9.05.18 5:04:23,+000.001E-03
9.05.18 5:04:23,+000.003E-03
9.05.18 5:04:24,+000.003E-03
9.05.18 5:04:24,+000.005E-03
9.05.18 5:04:24,+000.004E-03
9.05.18 5:04:24,+000.001E-03
9.05.18 5:04:24,-000.002E-03
9.05.18 5:04:25,-000.003E-03
9.05.18 5:04:25,+000.000E-03
9.05.18 5:04:25,-000.000E-03
9.05.18 5:04:25,-000.000E-03
9.05.18 5:04:26,-000.001E-03
9.05.18 5:04:26,+000.001E-03
9.05.18 5:04:26,+000.001E-03
9.05.18 5:04:26,+000.002E-03
9.05.18 5:04:26,+000.004E-03
9.05.18 5:04:27,+000.004E-03
9.05.18 5:04:27,+000.001E-03
9.05.18 5:04:27,-000.002E-03
9.05.18 5:04:27,-000.002E-03
9.05.18 5:04:27,-000.000E-03
9.05.18 5:04:28,-000.001E-03
9.05.18 5:04:28,-000.001E-03
9.05.18 5:04:28,-000.002E-03
9.05.18 5:04:28,-000.000E-03
9.05.18 5:04:29,+000.002E-03
9.05.18 5:04:29,+000.002E-03
9.05.18 5:04:29,+000.003E-03
9.05.18 5:04:29,+000.003E-03
9.05.18 5:04:29,+000.003E-03
9.05.18 5:04:30,+000.000E-03
9.05.18 5:04:30,-000.003E-03
9.05.18 5:04:30,-000.003E-03
9.05.18 5:04:30,-000.001E-03
9.05.18 5:04:31,-000.001E-03
9.05.18 5:04:31,-000.000E-03
9.05.18 5:04:31,-000.000E-03
9.05.18 5:04:31,+000.001E-03
9.05.18 5:04:31,+000.001E-03
9.05.18 5:04:32,+000.003E-03
9.05.18 5:04:32,+000.003E-03
9.05.18 5:04:32,+000.004E-03
9.05.18 5:04:32,+000.003E-03
9.05.18 5:04:32,+000.001E-03
9.05.18 5:04:33,-000.002E-03
9.05.18 5:04:33,-000.003E-03
9.05.18 5:04:33,-000.002E-03
9.05.18 5:04:33,-000.001E-03
9.05.18 5:04:34,-000.002E-03
9.05.18 5:04:34,+000.000E-03
9.05.18 5:04:34,-000.001E-03
9.05.18 5:04:34,-000.000E-03
9.05.18 5:04:34,+000.002E-03
9.05.18 5:04:35,+000.003E-03
9.05.18 5:04:35,+000.003E-03
9.05.18 5:04:35,+000.004E-03
9.05.18 5:04:35,+000.004E-03
9.05.18 5:04:35,+000.004E-03
9.05.18 5:04:36,+000.000E-03
9.05.18 5:04:36,-000.002E-03
9.05.18 5:04:36,-000.003E-03
9.05.18 5:04:36,-000.002E-03
9.05.18 5:04:37,-000.000E-03
9.05.18 5:04:37,-000.000E-03
9.05.18 5:04:37,+000.000E-03
9.05.18 5:04:37,-000.001E-03
9.05.18 5:04:37,-000.001E-03
9.05.18 5:04:38,+000.001E-03
9.05.18 5:04:38,+000.001E-03
9.05.18 5:04:38,+000.001E-03
9.05.18 5:04:38,+000.003E-03
9.05.18 5:04:38,+000.003E-03
9.05.18 5:04:39,+000.005E-03
9.05.18 5:04:39,+000.004E-03
9.05.18 5:04:39,+000.002E-03
9.05.18 5:04:39,-000.000E-03
9.05.18 5:04:40,-000.002E-03
9.05.18 5:04:40,-000.002E-03
9.05.18 5:04:40,-000.001E-03
9.05.18 5:04:40,-000.000E-03
9.05.18 5:04:40,-000.002E-03
9.05.18 5:04:41,-000.001E-03
9.05.18 5:04:41,-000.000E-03
9.05.18 5:04:41,-000.000E-03
9.05.18 5:04:41,+000.000E-03
9.05.18 5:04:41,+000.002E-03
9.05.18 5:04:42,+000.003E-03
9.05.18 5:04:42,+000.004E-03
9.05.18 5:04:42,+000.002E-03
9.05.18 5:04:42,+000.004E-03
9.05.18 5:04:43,+000.005E-03
9.05.18 5:04:43,+000.003E-03
9.05.18 5:04:43,-000.000E-03
9.05.18 5:04:43,-000.003E-03
9.05.18 5:04:43,-000.003E-03
9.05.18 5:04:44,-000.001E-03
9.05.18 5:04:44,-000.001E-03
9.05.18 5:04:44,-000.001E-03
9.05.18 5:04:44,-000.002E-03
9.05.18 5:04:45,-000.000E-03
9.05.18 5:04:45,-000.000E-03
9.05.18 5:04:45,+000.002E-03
9.05.18 5:04:45,+000.002E-03
9.05.18 5:04:45,+000.002E-03
9.05.18 5:04:46,+000.002E-03
9.05.18 5:04:46,+000.003E-03
9.05.18 5:04:46,+000.003E-03
9.05.18 5:04:46,+000.004E-03
9.05.18 5:04:46,+000.002E-03
9.05.18 5:04:47,-000.001E-03
9.05.18 5:04:47,-000.003E-03
9.05.18 5:04:47,-000.003E-03
9.05.18 5:04:47,-000.002E-03
9.05.18 5:04:48,-000.001E-03
9.05.18 5:04:48,-000.001E-03
9.05.18 5:04:48,+000.000E-03
9.05.18 5:04:48,-000.000E-03
9.05.18 5:04:48,-000.000E-03
9.05.18 5:04:49,-000.001E-03
9.05.18 5:04:49,+000.002E-03
9.05.18 5:04:49,+000.003E-03
9.05.18 5:04:49,+000.001E-03
9.05.18 5:04:49,+000.003E-03
9.05.18 5:04:50,+000.004E-03
9.05.18 5:04:50,+000.002E-03
9.05.18 5:04:50,+000.000E-03
9.05.18 5:04:50,-000.003E-03
9.05.18 5:04:51,-000.002E-03
9.05.18 5:04:51,-000.003E-03
9.05.18 5:04:51,-000.000E-03
9.05.18 5:04:51,-000.001E-03
9.05.18 5:04:51,-000.001E-03
9.05.18 5:04:52,-000.001E-03
9.05.18 5:04:52,-000.002E-03
9.05.18 5:04:52,+000.002E-03
9.05.18 5:04:52,+000.001E-03
9.05.18 5:04:52,+000.002E-03
9.05.18 5:04:53,+000.003E-03
9.05.18 5:04:53,+000.002E-03
9.05.18 5:04:53,+000.005E-03
9.05.18 5:04:53,+000.003E-03
9.05.18 5:04:54,+000.001E-03
9.05.18 5:04:54,-000.001E-03
9.05.18 5:04:54,-000.003E-03
9.05.18 5:04:54,-000.003E-03
9.05.18 5:04:54,-000.000E-03
9.05.18 5:04:55,-000.000E-03
9.05.18 5:04:55,-000.000E-03
9.05.18 5:04:55,-000.000E-03
9.05.18 5:04:55,-000.002E-03
9.05.18 5:04:55,+000.001E-03
9.05.18 5:04:56,+000.001E-03
9.05.18 5:04:56,+000.001E-03
9.05.18 5:04:56,+000.003E-03
9.05.18 5:04:56,+000.003E-03
9.05.18 5:04:57,+000.004E-03
9.05.18 5:04:57,+000.003E-03
9.05.18 5:04:57,+000.001E-03
9.05.18 5:04:57,-000.004E-03
9.05.18 5:04:57,-000.003E-03
9.05.18 5:04:58,-000.001E-03
9.05.18 5:04:58,+000.000E-03
9.05.18 5:04:58,-000.000E-03
9.05.18 5:04:58,-000.002E-03
9.05.18 5:04:59,-000.002E-03
9.05.18 5:04:59,+000.001E-03
9.05.18 5:04:59,+000.001E-03
9.05.18 5:04:59,+000.003E-03
9.05.18 5:04:59,+000.001E-03
9.05.18 5:05:00,+000.004E-03
9.05.18 5:05:00,+000.003E-03
9.05.18 5:05:00,+000.004E-03
9.05.18 5:05:00,+000.001E-03
9.05.18 5:05:00,-000.002E-03
9.05.18 5:05:01,-000.003E-03
9.05.18 5:05:01,-000.002E-03
9.05.18 5:05:01,-000.000E-03
9.05.18 5:05:01,+000.000E-03
9.05.18 5:05:02,-000.001E-03
9.05.18 5:05:02,-000.001E-03
9.05.18 5:05:02,-000.001E-03
9.05.18 5:05:02,+000.002E-03
9.05.18 5:05:02,+000.003E-03
9.05.18 5:05:03,+000.002E-03
9.05.18 5:05:03,+000.003E-03
9.05.18 5:05:03,+000.003E-03
9.05.18 5:05:03,+000.004E-03
9.05.18 5:05:03,-000.000E-03
9.05.18 5:05:04,-000.004E-03
9.05.18 5:05:04,-000.004E-03
9.05.18 5:05:04,-000.001E-03
9.05.18 5:05:04,-000.001E-03
9.05.18 5:05:05,-000.001E-03
9.05.18 5:05:05,-000.001E-03
9.05.18 5:05:05,-000.000E-03
9.05.18 5:05:05,+000.000E-03
9.05.18 5:05:05,+000.002E-03
9.05.18 5:05:06,+000.001E-03
9.05.18 5:05:06,+000.003E-03
9.05.18 5:05:06,+000.003E-03
9.05.18 5:05:06,+000.003E-03
9.05.18 5:05:06,+000.002E-03
9.05.18 5:05:07,-000.002E-03
9.05.18 5:05:07,-000.003E-03
9.05.18 5:05:07,-000.002E-03
9.05.18 5:05:07,-000.000E-03
9.05.18 5:05:08,-000.001E-03
9.05.18 5:05:08,-000.001E-03
9.05.18 5:05:08,-000.001E-03
9.05.18 5:05:08,+000.001E-03
9.05.18 5:05:08,+000.001E-03
9.05.18 5:05:09,+000.003E-03
9.05.18 5:05:09,+000.003E-03
9.05.18 5:05:09,+000.004E-03
9.05.18 5:05:09,+000.005E-03
9.05.18 5:05:09,+000.002E-03
9.05.18 5:05:10,-000.003E-03
9.05.18 5:05:10,-000.002E-03
9.05.18 5:05:10,-000.002E-03
9.05.18 5:05:10,-000.001E-03
9.05.18 5:05:11,-000.000E-03
9.05.18 5:05:11,-000.001E-03
9.05.18 5:05:11,-000.000E-03
9.05.18 5:05:11,+000.001E-03
9.05.18 5:05:11,+000.002E-03
9.05.18 5:05:12,+000.002E-03
9.05.18 5:05:12,+000.003E-03
9.05.18 5:05:12,+000.005E-03
9.05.18 5:05:12,+000.003E-03
9.05.18 5:05:12,-000.001E-03
9.05.18 5:05:13,-000.003E-03
9.05.18 5:05:13,-000.002E-03
9.05.18 5:05:13,-000.000E-03
9.05.18 5:05:13,-000.000E-03
9.05.18 5:05:14,-000.002E-03
9.05.18 5:05:14,+000.000E-03
9.05.18 5:05:14,+000.001E-03
9.05.18 5:05:14,+000.001E-03
9.05.18 5:05:14,+000.002E-03
9.05.18 5:05:15,+000.004E-03
9.05.18 5:05:15,+000.003E-03
9.05.18 5:05:15,+000.003E-03
9.05.18 5:05:15,-000.001E-03
9.05.18 5:05:16,-000.004E-03
9.05.18 5:05:16,-000.002E-03
9.05.18 5:05:16,-000.001E-03
9.05.18 5:05:16,+000.000E-03
9.05.18 5:05:16,-000.002E-03
9.05.18 5:05:17,+000.000E-03
9.05.18 5:05:17,+000.002E-03
9.05.18 5:05:17,+000.002E-03
9.05.18 5:05:17,+000.002E-03
9.05.18 5:05:17,+000.004E-03
9.05.18 5:05:18,+000.005E-03
9.05.18 5:05:18,+000.002E-03
9.05.18 5:05:18,-000.000E-03
9.05.18 5:05:18,-000.002E-03
9.05.18 5:05:19,-000.002E-03
9.05.18 5:05:19,+000.000E-03
9.05.18 5:05:19,-000.000E-03
9.05.18 5:05:19,+000.000E-03
9.05.18 5:05:19,+000.001E-03
9.05.18 5:05:20,+000.001E-03
9.05.18 5:05:20,+000.001E-03
9.05.18 5:05:20,+000.004E-03
9.05.18 5:05:20,+000.004E-03
9.05.18 5:05:20,+000.003E-03
9.05.18 5:05:21,-000.001E-03
9.05.18 5:05:21,-000.003E-03
9.05.18 5:05:21,-000.003E-03
9.05.18 5:05:21,-000.000E-03
9.05.18 5:05:22,-000.001E-03
9.05.18 5:05:22,-000.002E-03
9.05.18 5:05:22,+000.001E-03
9.05.18 5:05:22,+000.001E-03
9.05.18 5:05:22,+000.002E-03
9.05.18 5:05:23,+000.003E-03
9.05.18 5:05:23,+000.004E-03
9.05.18 5:05:23,+000.004E-03
9.05.18 5:05:23,+000.002E-03
9.05.18 5:05:23,-000.003E-03
9.05.18 5:05:24,-000.002E-03
9.05.18 5:05:24,-000.001E-03
9.05.18 5:05:24,+000.001E-03
9.05.18 5:05:24,-000.000E-03
9.05.18 5:05:25,-000.002E-03
9.05.18 5:05:25,+000.001E-03
9.05.18 5:05:25,+000.001E-03
9.05.18 5:05:25,+000.003E-03
9.05.18 5:05:25,+000.002E-03
9.05.18 5:05:26,+000.003E-03
9.05.18 5:05:26,+000.003E-03
9.05.18 5:05:26,-000.001E-03
9.05.18 5:05:26,-000.004E-03
9.05.18 5:05:26,-000.002E-03
9.05.18 5:05:27,-000.000E-03
9.05.18 5:05:27,-000.002E-03
9.05.18 5:05:27,-000.002E-03
9.05.18 5:05:27,+000.000E-03
9.05.18 5:05:28,+000.000E-03
9.05.18 5:05:28,+000.002E-03
9.05.18 5:05:28,+000.003E-03
9.05.18 5:05:28,+000.003E-03
9.05.18 5:05:28,+000.003E-03
9.05.18 5:05:29,+000.000E-03
9.05.18 5:05:29,-000.002E-03
9.05.18 5:05:29,-000.002E-03
9.05.18 5:05:29,-000.002E-03
9.05.18 5:05:30,-000.001E-03
9.05.18 5:05:30,-000.000E-03
9.05.18 5:05:30,-000.000E-03
9.05.18 5:05:30,+000.001E-03
9.05.18 5:05:30,+000.002E-03
9.05.18 5:05:31,+000.001E-03
9.05.18 5:05:31,+000.003E-03
9.05.18 5:05:31,+000.004E-03
9.05.18 5:05:31,+000.003E-03
9.05.18 5:05:31,-000.000E-03
9.05.18 5:05:32,-000.002E-03
9.05.18 5:05:32,-000.002E-03
9.05.18 5:05:32,-000.001E-03
9.05.18 5:05:32,+000.000E-03
9.05.18 5:05:33,-000.001E-03
9.05.18 5:05:33,+000.000E-03
9.05.18 5:05:33,+000.002E-03
9.05.18 5:05:33,+000.002E-03
9.05.18 5:05:33,+000.003E-03
9.05.18 5:05:34,+000.004E-03
9.05.18 5:05:34,+000.001E-03
9.05.18 5:05:34,-000.001E-03
9.05.18 5:05:34,-000.003E-03
9.05.18 5:05:34,-000.002E-03
9.05.18 5:05:35,-000.001E-03
9.05.18 5:05:35,-000.001E-03
9.05.18 5:05:35,-000.001E-03
9.05.18 5:05:35,+000.000E-03
9.05.18 5:05:36,+000.002E-03
9.05.18 5:05:36,+000.002E-03
9.05.18 5:05:36,+000.003E-03
9.05.18 5:05:36,+000.005E-03
9.05.18 5:05:36,+000.002E-03
9.05.18 5:05:37,-000.003E-03
9.05.18 5:05:37,-000.003E-03
9.05.18 5:05:37,-000.000E-03
9.05.18 5:05:37,-000.001E-03
9.05.18 5:05:37,-000.002E-03
9.05.18 5:05:38,+000.001E-03
9.05.18 5:05:38,+000.001E-03
9.05.18 5:05:38,+000.002E-03
9.05.18 5:05:38,+000.003E-03
9.05.18 5:05:39,+000.005E-03
9.05.18 5:05:39,+000.004E-03
9.05.18 5:05:39,-000.001E-03
9.05.18 5:05:39,-000.003E-03
9.05.18 5:05:39,-000.002E-03
9.05.18 5:05:40,-000.000E-03
9.05.18 5:05:40,-000.001E-03
9.05.18 5:05:40,-000.000E-03
9.05.18 5:05:40,+000.001E-03
9.05.18 5:05:40,+000.002E-03
9.05.18 5:05:41,+000.002E-03
9.05.18 5:05:41,+000.004E-03
9.05.18 5:05:41,+000.003E-03
9.05.18 5:05:41,+000.001E-03
9.05.18 5:05:42,-000.002E-03
9.05.18 5:05:42,-000.004E-03
9.05.18 5:05:42,-000.001E-03
9.05.18 5:05:42,+000.000E-03
9.05.18 5:05:42,-000.001E-03
9.05.18 5:05:43,-000.001E-03
9.05.18 5:05:43,+000.001E-03
9.05.18 5:05:43,+000.001E-03
9.05.18 5:05:43,+000.003E-03
9.05.18 5:05:44,+000.004E-03
9.05.18 5:05:44,+000.002E-03
9.05.18 5:05:44,-000.002E-03
9.05.18 5:05:44,-000.003E-03
9.05.18 5:05:44,-000.002E-03
9.05.18 5:05:45,-000.001E-03
9.05.18 5:05:45,-000.001E-03
9.05.18 5:05:45,-000.001E-03
9.05.18 5:05:45,+000.002E-03
9.05.18 5:05:45,+000.002E-03
9.05.18 5:05:46,+000.003E-03
9.05.18 5:05:46,+000.004E-03
9.05.18 5:05:46,+000.003E-03
9.05.18 5:05:46,-000.003E-03
9.05.18 5:05:47,-000.003E-03
9.05.18 5:05:47,-000.001E-03
9.05.18 5:05:47,-000.002E-03
9.05.18 5:05:47,-000.000E-03
9.05.18 5:05:47,-000.000E-03
9.05.18 5:05:48,+000.001E-03
9.05.18 5:05:48,+000.002E-03
9.05.18 5:05:48,+000.002E-03
9.05.18 5:05:48,+000.005E-03
9.05.18 5:05:48,+000.001E-03
9.05.18 5:05:49,-000.002E-03
9.05.18 5:05:49,-000.002E-03
9.05.18 5:05:49,-000.001E-03
9.05.18 5:05:49,-000.002E-03
9.05.18 5:05:50,-000.001E-03
9.05.18 5:05:50,+000.001E-03
9.05.18 5:05:50,+000.003E-03
9.05.18 5:05:50,+000.003E-03
9.05.18 5:05:50,+000.004E-03
9.05.18 5:05:51,+000.002E-03
9.05.18 5:05:51,-000.002E-03
9.05.18 5:05:51,-000.003E-03
9.05.18 5:05:51,-000.000E-03
9.05.18 5:05:51,-000.001E-03
9.05.18 5:05:52,-000.002E-03
9.05.18 5:05:52,+000.000E-03
9.05.18 5:05:52,+000.002E-03
9.05.18 5:05:52,+000.003E-03
9.05.18 5:05:53,+000.003E-03
9.05.18 5:05:53,+000.002E-03
9.05.18 5:05:53,-000.003E-03
9.05.18 5:05:53,-000.002E-03
9.05.18 5:05:53,-000.001E-03
9.05.18 5:05:54,-000.002E-03
9.05.18 5:05:54,-000.001E-03
9.05.18 5:05:54,+000.001E-03
9.05.18 5:05:54,+000.003E-03
9.05.18 5:05:54,+000.003E-03
9.05.18 5:05:55,+000.005E-03
9.05.18 5:05:55,+000.002E-03
9.05.18 5:05:55,-000.003E-03
9.05.18 5:05:55,-000.004E-03
9.05.18 5:05:56,-000.001E-03
9.05.18 5:05:56,+000.000E-03
9.05.18 5:05:56,-000.000E-03
9.05.18 5:05:56,+000.001E-03
9.05.18 5:05:56,+000.002E-03
9.05.18 5:05:57,+000.002E-03
9.05.18 5:05:57,+000.005E-03
9.05.18 5:05:57,+000.003E-03
9.05.18 5:05:57,-000.002E-03
9.05.18 5:05:58,-000.003E-03
9.05.18 5:05:58,-000.000E-03
9.05.18 5:05:58,-000.002E-03
9.05.18 5:05:58,-000.001E-03
9.05.18 5:05:58,+000.000E-03
9.05.18 5:05:59,+000.002E-03
9.05.18 5:05:59,+000.003E-03
9.05.18 5:05:59,+000.003E-03
9.05.18 5:05:59,+000.003E-03
9.05.18 5:05:59,+000.001E-03
9.05.18 5:06:00,-000.003E-03
9.05.18 5:06:00,-000.002E-03
9.05.18 5:06:00,-000.001E-03
9.05.18 5:06:00,-000.002E-03
9.05.18 5:06:01,+000.000E-03
9.05.18 5:06:01,+000.000E-03
9.05.18 5:06:01,+000.002E-03
9.05.18 5:06:01,+000.003E-03
9.05.18 5:06:01,+000.003E-03
9.05.18 5:06:02,+000.002E-03
9.05.18 5:06:02,-000.001E-03
9.05.18 5:06:02,-000.002E-03
9.05.18 5:06:02,-000.001E-03
9.05.18 5:06:02,+000.000E-03
9.05.18 5:06:03,-000.001E-03
9.05.18 5:06:03,+000.001E-03
9.05.18 5:06:03,+000.003E-03
9.05.18 5:06:03,+000.002E-03
9.05.18 5:06:04,+000.003E-03
9.05.18 5:06:04,+000.004E-03
9.05.18 5:06:04,+000.001E-03
9.05.18 5:06:04,-000.003E-03
9.05.18 5:06:04,-000.001E-03
9.05.18 5:06:05,-000.000E-03
9.05.18 5:06:05,-000.002E-03
9.05.18 5:06:05,+000.000E-03
9.05.18 5:06:05,+000.002E-03
9.05.18 5:06:05,+000.001E-03
9.05.18 5:06:06,+000.002E-03
9.05.18 5:06:06,+000.004E-03
9.05.18 5:06:06,+000.001E-03
9.05.18 5:06:06,-000.002E-03
9.05.18 5:06:07,-000.003E-03
9.05.18 5:06:07,-000.000E-03
9.05.18 5:06:07,-000.000E-03
9.05.18 5:06:07,-000.001E-03
9.05.18 5:06:07,-000.000E-03
9.05.18 5:06:08,+000.002E-03
9.05.18 5:06:08,+000.001E-03
9.05.18 5:06:08,+000.004E-03
9.05.18 5:06:08,+000.004E-03
9.05.18 5:06:08,+000.002E-03
9.05.18 5:06:09,-000.003E-03
9.05.18 5:06:09,-000.003E-03
9.05.18 5:06:09,-000.001E-03
9.05.18 5:06:09,-000.002E-03
9.05.18 5:06:10,-000.002E-03
9.05.18 5:06:10,+000.001E-03
9.05.18 5:06:10,+000.002E-03
9.05.18 5:06:10,+000.002E-03
9.05.18 5:06:10,+000.002E-03
9.05.18 5:06:11,+000.004E-03
9.05.18 5:06:11,+000.003E-03
9.05.18 5:06:11,-000.002E-03
9.05.18 5:06:11,-000.002E-03
9.05.18 5:06:12,-000.000E-03
9.05.18 5:06:12,+000.001E-03
9.05.18 5:06:12,-000.001E-03
9.05.18 5:06:12,-000.001E-03
9.05.18 5:06:12,+000.001E-03
9.05.18 5:06:13,+000.002E-03
9.05.18 5:06:13,+000.003E-03
9.05.18 5:06:13,+000.004E-03
9.05.18 5:06:13,+000.003E-03
9.05.18 5:06:13,+000.002E-03
9.05.18 5:06:14,-000.003E-03
9.05.18 5:06:14,-000.003E-03
9.05.18 5:06:14,-000.001E-03
9.05.18 5:06:14,+000.000E-03
9.05.18 5:06:15,-000.003E-03
9.05.18 5:06:15,-000.000E-03
9.05.18 5:06:15,+000.002E-03
9.05.18 5:06:15,+000.001E-03
9.05.18 5:06:15,+000.004E-03
9.05.18 5:06:16,+000.003E-03
9.05.18 5:06:16,+000.004E-03
9.05.18 5:06:16,+000.001E-03
9.05.18 5:06:16,-000.000E-03
9.05.18 5:06:16,-000.002E-03
9.05.18 5:06:17,-000.001E-03
9.05.18 5:06:17,-000.000E-03
9.05.18 5:06:17,+000.000E-03
9.05.18 5:06:17,-000.000E-03
9.05.18 5:06:18,+000.002E-03
9.05.18 5:06:18,+000.001E-03
9.05.18 5:06:18,+000.002E-03
9.05.18 5:06:18,+000.002E-03
9.05.18 5:06:18,+000.003E-03
9.05.18 5:06:19,+000.004E-03
9.05.18 5:06:19,-000.001E-03
9.05.18 5:06:19,-000.002E-03
9.05.18 5:06:19,-000.003E-03
9.05.18 5:06:19,-000.001E-03
9.05.18 5:06:20,-000.001E-03
9.05.18 5:06:20,-000.001E-03
9.05.18 5:06:20,-000.000E-03
9.05.18 5:06:20,+000.002E-03
9.05.18 5:06:21,+000.002E-03
9.05.18 5:06:21,+000.002E-03
9.05.18 5:06:21,+000.004E-03
9.05.18 5:06:21,+000.005E-03
9.05.18 5:06:21,+000.001E-03
9.05.18 5:06:22,-000.002E-03
9.05.18 5:06:22,-000.003E-03
9.05.18 5:06:22,-000.001E-03
9.05.18 5:06:22,-000.001E-03
9.05.18 5:06:22,-000.001E-03
9.05.18 5:06:23,+000.000E-03
9.05.18 5:06:23,+000.002E-03
9.05.18 5:06:23,+000.001E-03
9.05.18 5:06:23,+000.003E-03
9.05.18 5:06:24,+000.003E-03
9.05.18 5:06:24,+000.004E-03
9.05.18 5:06:24,+000.005E-03
9.05.18 5:06:24,+000.001E-03
9.05.18 5:06:24,-000.002E-03
9.05.18 5:06:25,-000.003E-03
9.05.18 5:06:25,-000.001E-03
9.05.18 5:06:25,-000.001E-03
9.05.18 5:06:25,-000.002E-03
9.05.18 5:06:26,-000.000E-03
9.05.18 5:06:26,+000.001E-03
9.05.18 5:06:26,+000.001E-03
9.05.18 5:06:26,+000.002E-03
9.05.18 5:06:26,+000.002E-03
9.05.18 5:06:27,+000.004E-03
9.05.18 5:06:27,+000.003E-03
9.05.18 5:06:27,+000.001E-03
9.05.18 5:06:27,-000.002E-03
9.05.18 5:06:27,-000.002E-03
9.05.18 5:06:28,-000.001E-03
9.05.18 5:06:28,+000.000E-03
9.05.18 5:06:28,-000.001E-03
9.05.18 5:06:28,-000.002E-03
9.05.18 5:06:29,-000.001E-03
9.05.18 5:06:29,+000.001E-03
9.05.18 5:06:29,+000.002E-03
9.05.18 5:06:29,+000.003E-03
9.05.18 5:06:29,+000.004E-03
9.05.18 5:06:30,+000.003E-03
9.05.18 5:06:30,+000.005E-03
9.05.18 5:06:30,+000.000E-03
9.05.18 5:06:30,-000.003E-03
9.05.18 5:06:30,-000.003E-03
9.05.18 5:06:31,-000.000E-03
9.05.18 5:06:31,+000.001E-03
9.05.18 5:06:31,-000.001E-03
9.05.18 5:06:31,-000.001E-03
9.05.18 5:06:32,+000.000E-03
9.05.18 5:06:32,+000.000E-03
9.05.18 5:06:32,+000.002E-03
9.05.18 5:06:32,+000.002E-03
9.05.18 5:06:32,+000.003E-03
9.05.18 5:06:33,+000.002E-03
9.05.18 5:06:33,+000.002E-03
9.05.18 5:06:33,+000.001E-03
9.05.18 5:06:33,-000.000E-03
9.05.18 5:06:33,-000.003E-03
9.05.18 5:06:34,-000.000E-03
9.05.18 5:06:34,+000.000E-03
9.05.18 5:06:34,-000.001E-03
9.05.18 5:06:34,-000.001E-03
9.05.18 5:06:35,-000.001E-03
9.05.18 5:06:35,+000.001E-03
9.05.18 5:06:35,+000.001E-03
9.05.18 5:06:35,+000.002E-03
9.05.18 5:06:35,+000.003E-03
9.05.18 5:06:36,+000.004E-03
9.05.18 5:06:36,+000.003E-03
9.05.18 5:06:36,+000.000E-03
9.05.18 5:06:36,-000.003E-03
9.05.18 5:06:36,-000.003E-03
9.05.18 5:06:37,-000.002E-03
9.05.18 5:06:37,-000.001E-03
9.05.18 5:06:37,-000.001E-03
9.05.18 5:06:37,-000.002E-03
9.05.18 5:06:38,-000.001E-03
9.05.18 5:06:38,+000.000E-03
9.05.18 5:06:38,+000.002E-03
9.05.18 5:06:38,+000.003E-03
9.05.18 5:06:38,+000.004E-03
9.05.18 5:06:39,+000.005E-03
9.05.18 5:06:39,+000.001E-03
9.05.18 5:06:39,-000.002E-03
9.05.18 5:06:39,-000.003E-03
9.05.18 5:06:40,-000.002E-03
9.05.18 5:06:40,-000.001E-03
9.05.18 5:06:40,-000.000E-03
9.05.18 5:06:40,-000.002E-03
9.05.18 5:06:40,-000.000E-03
9.05.18 5:06:41,+000.001E-03
9.05.18 5:06:41,+000.002E-03
9.05.18 5:06:41,+000.003E-03
9.05.18 5:06:41,+000.003E-03
9.05.18 5:06:41,+000.004E-03
9.05.18 5:06:42,+000.004E-03
9.05.18 5:06:42,-000.001E-03
9.05.18 5:06:42,-000.003E-03
9.05.18 5:06:42,-000.002E-03
9.05.18 5:06:43,-000.001E-03
9.05.18 5:06:43,-000.002E-03
9.05.18 5:06:43,-000.001E-03
9.05.18 5:06:43,-000.001E-03
9.05.18 5:06:43,+000.001E-03
9.05.18 5:06:44,+000.003E-03
9.05.18 5:06:44,+000.003E-03
9.05.18 5:06:44,+000.003E-03
9.05.18 5:06:44,+000.004E-03
9.05.18 5:06:44,+000.002E-03
9.05.18 5:06:45,-000.002E-03
9.05.18 5:06:45,-000.004E-03
9.05.18 5:06:45,-000.002E-03
9.05.18 5:06:45,+000.001E-03
9.05.18 5:06:46,-000.000E-03
9.05.18 5:06:46,-000.001E-03
