date,F8508A_SLOW
9.04.18 21:17:48,-000.000E+00
9.04.18 21:17:49,-000.000E+00
9.04.18 21:17:49,-000.000E+00
9.04.18 21:17:49,-000.000E+00
9.04.18 21:17:49,-000.000E+00
9.04.18 21:17:49,+000.000E+00
9.04.18 21:17:50,+000.000E+00
9.04.18 21:17:50,-000.000E+00
9.04.18 21:17:50,+000.000E+00
9.04.18 21:17:50,+000.000E+00
9.04.18 21:17:51,-000.000E+00
9.04.18 21:17:51,-000.000E+00
9.04.18 21:17:51,-000.000E+00
9.04.18 21:17:51,+000.000E+00
9.04.18 21:17:52,+000.000E+00
9.04.18 21:17:52,+000.000E+00
9.04.18 21:17:52,-000.000E+00
9.04.18 21:17:52,+000.000E+00
9.04.18 21:17:53,+000.000E+00
9.04.18 21:17:53,+000.000E+00
9.04.18 21:17:53,+000.000E+00
9.04.18 21:17:53,+000.000E+00
9.04.18 21:17:54,+000.000E+00
9.04.18 21:17:54,+000.000E+00
9.04.18 21:17:54,+000.000E+00
9.04.18 21:17:54,+000.000E+00
9.04.18 21:17:54,+000.000E+00
9.04.18 21:17:55,-000.000E+00
9.04.18 21:17:55,+000.000E+00
9.04.18 21:17:55,-000.000E+00
9.04.18 21:17:55,-000.000E+00
9.04.18 21:17:56,+000.000E+00
9.04.18 21:17:56,-000.000E+00
9.04.18 21:17:56,+000.000E+00
9.04.18 21:17:56,+000.000E+00
9.04.18 21:17:57,+000.000E+00
9.04.18 21:17:57,+000.000E+00
9.04.18 21:17:57,-000.000E+00
9.04.18 21:17:57,+000.000E+00
9.04.18 21:17:58,+000.000E+00
9.04.18 21:17:58,+000.000E+00
9.04.18 21:17:58,-000.000E+00
9.04.18 21:17:58,+000.000E+00
9.04.18 21:17:58,+000.000E+00
9.04.18 21:17:59,+000.000E+00
9.04.18 21:17:59,+000.000E+00
9.04.18 21:17:59,-000.000E+00
9.04.18 21:17:59,+000.000E+00
9.04.18 21:18:00,+000.000E+00
9.04.18 21:18:00,-000.000E+00
9.04.18 21:18:00,-000.000E+00
9.04.18 21:18:00,-000.000E+00
9.04.18 21:18:01,-000.000E+00
9.04.18 21:18:01,-000.000E+00
9.04.18 21:18:01,+000.000E+00
9.04.18 21:18:01,+000.000E+00
9.04.18 21:18:02,+000.000E+00
9.04.18 21:18:02,-000.000E+00
9.04.18 21:18:02,-000.000E+00
9.04.18 21:18:02,+000.000E+00
9.04.18 21:18:02,+000.000E+00
9.04.18 21:18:03,-000.000E+00
9.04.18 21:18:03,+000.000E+00
9.04.18 21:18:03,-000.000E+00
9.04.18 21:18:03,+000.000E+00
9.04.18 21:18:04,+000.000E+00
9.04.18 21:18:04,+000.000E+00
9.04.18 21:18:04,-000.000E+00
9.04.18 21:18:04,-000.000E+00
9.04.18 21:18:05,+000.000E+00
9.04.18 21:18:05,-000.000E+00
9.04.18 21:18:05,-000.000E+00
9.04.18 21:18:05,+000.000E+00
9.04.18 21:18:06,-000.000E+00
9.04.18 21:18:06,-000.000E+00
9.04.18 21:18:06,+000.000E+00
9.04.18 21:18:06,-000.000E+00
9.04.18 21:18:07,+000.000E+00
9.04.18 21:18:07,+000.000E+00
9.04.18 21:18:07,+000.000E+00
9.04.18 21:18:07,-000.000E+00
9.04.18 21:18:07,-000.000E+00
9.04.18 21:18:08,-000.000E+00
9.04.18 21:18:08,-000.000E+00
9.04.18 21:18:08,-000.000E+00
9.04.18 21:18:08,+000.000E+00
9.04.18 21:18:09,+000.000E+00
9.04.18 21:18:09,-000.000E+00
9.04.18 21:18:09,-000.000E+00
9.04.18 21:18:09,-000.000E+00
9.04.18 21:18:10,-000.000E+00
9.04.18 21:18:10,-000.000E+00
9.04.18 21:18:10,-000.000E+00
9.04.18 21:18:10,-000.000E+00
9.04.18 21:18:11,+000.000E+00
9.04.18 21:18:11,-000.000E+00
9.04.18 21:18:11,+000.000E+00
9.04.18 21:18:11,-000.000E+00
9.04.18 21:18:11,-000.000E+00
9.04.18 21:18:12,-000.000E+00
9.04.18 21:18:12,-000.000E+00
9.04.18 21:18:12,+000.000E+00
9.04.18 21:18:12,-000.000E+00
9.04.18 21:18:13,+000.000E+00
9.04.18 21:18:13,-000.000E+00
9.04.18 21:18:13,+000.000E+00
9.04.18 21:18:13,-000.000E+00
9.04.18 21:18:14,+000.000E+00
9.04.18 21:18:14,-000.000E+00
9.04.18 21:18:14,-000.000E+00
9.04.18 21:18:14,-000.000E+00
9.04.18 21:18:15,+000.000E+00
9.04.18 21:18:15,+000.000E+00
9.04.18 21:18:15,-000.000E+00
9.04.18 21:18:15,+000.000E+00
9.04.18 21:18:15,-000.000E+00
9.04.18 21:18:16,-000.000E+00
9.04.18 21:18:16,-000.000E+00
9.04.18 21:18:16,-000.000E+00
9.04.18 21:18:16,-000.000E+00
9.04.18 21:18:17,-000.000E+00
9.04.18 21:18:17,-000.000E+00
9.04.18 21:18:17,+000.000E+00
9.04.18 21:18:17,+000.000E+00
9.04.18 21:18:18,-000.000E+00
9.04.18 21:18:18,+000.000E+00
9.04.18 21:18:18,+000.000E+00
9.04.18 21:18:18,+000.000E+00
9.04.18 21:18:19,-000.000E+00
9.04.18 21:18:19,+000.000E+00
9.04.18 21:18:19,-000.000E+00
9.04.18 21:18:19,+000.000E+00
9.04.18 21:18:20,+000.000E+00
9.04.18 21:18:20,-000.000E+00
9.04.18 21:18:20,+000.000E+00
9.04.18 21:18:20,-000.000E+00
9.04.18 21:18:20,-000.000E+00
9.04.18 21:18:21,+000.000E+00
9.04.18 21:18:21,-000.000E+00
9.04.18 21:18:21,+000.000E+00
9.04.18 21:18:21,+000.000E+00
9.04.18 21:18:22,-000.000E+00
9.04.18 21:18:22,+000.000E+00
9.04.18 21:18:22,-000.000E+00
9.04.18 21:18:22,-000.000E+00
9.04.18 21:18:23,-000.000E+00
9.04.18 21:18:23,-000.000E+00
9.04.18 21:18:23,-000.000E+00
9.04.18 21:18:23,-000.000E+00
9.04.18 21:18:24,+000.000E+00
9.04.18 21:18:24,-000.000E+00
9.04.18 21:18:24,+000.000E+00
9.04.18 21:18:24,-000.000E+00
9.04.18 21:18:24,-000.000E+00
9.04.18 21:18:25,+000.000E+00
9.04.18 21:18:25,+000.000E+00
9.04.18 21:18:25,+000.000E+00
9.04.18 21:18:25,-000.000E+00
9.04.18 21:18:26,-000.000E+00
9.04.18 21:18:26,-000.000E+00
9.04.18 21:18:26,-000.000E+00
9.04.18 21:18:26,-000.000E+00
9.04.18 21:18:27,-000.000E+00
9.04.18 21:18:27,+000.000E+00
9.04.18 21:18:27,-000.000E+00
9.04.18 21:18:27,-000.000E+00
9.04.18 21:18:28,-000.000E+00
9.04.18 21:18:28,+000.000E+00
9.04.18 21:18:28,-000.000E+00
9.04.18 21:18:28,+000.000E+00
9.04.18 21:18:28,-000.000E+00
9.04.18 21:18:29,-000.000E+00
9.04.18 21:18:29,-000.000E+00
9.04.18 21:18:29,+000.000E+00
9.04.18 21:18:29,+000.000E+00
9.04.18 21:18:30,+000.000E+00
9.04.18 21:18:30,-000.000E+00
9.04.18 21:18:30,+000.000E+00
9.04.18 21:18:30,-000.000E+00
9.04.18 21:18:31,+000.000E+00
9.04.18 21:18:31,-000.000E+00
9.04.18 21:18:31,+000.000E+00
9.04.18 21:18:31,-000.000E+00
9.04.18 21:18:32,+000.000E+00
9.04.18 21:18:32,-000.000E+00
9.04.18 21:18:32,-000.000E+00
9.04.18 21:18:32,+000.000E+00
9.04.18 21:18:33,-000.000E+00
9.04.18 21:18:33,+000.000E+00
9.04.18 21:18:33,+000.000E+00
9.04.18 21:18:33,+000.000E+00
9.04.18 21:18:33,-000.000E+00
9.04.18 21:18:34,-000.000E+00
9.04.18 21:18:34,+000.000E+00
9.04.18 21:18:34,-000.000E+00
9.04.18 21:18:34,+000.000E+00
9.04.18 21:18:35,+000.000E+00
9.04.18 21:18:35,-000.000E+00
9.04.18 21:18:35,-000.000E+00
9.04.18 21:18:35,-000.000E+00
9.04.18 21:18:36,-000.000E+00
9.04.18 21:18:36,-000.000E+00
9.04.18 21:18:36,-000.000E+00
9.04.18 21:18:36,-000.000E+00
9.04.18 21:18:37,-000.000E+00
9.04.18 21:18:37,-000.000E+00
9.04.18 21:18:37,-000.000E+00
9.04.18 21:18:37,+000.000E+00
9.04.18 21:18:37,+000.000E+00
9.04.18 21:18:38,-000.000E+00
9.04.18 21:18:38,+000.000E+00
9.04.18 21:18:38,-000.000E+00
9.04.18 21:18:38,+000.000E+00
9.04.18 21:18:39,+000.000E+00
9.04.18 21:18:39,-000.000E+00
9.04.18 21:18:39,+000.000E+00
9.04.18 21:18:39,+000.000E+00
9.04.18 21:18:40,-000.000E+00
9.04.18 21:18:40,+000.000E+00
9.04.18 21:18:40,+000.000E+00
9.04.18 21:18:40,+000.000E+00
9.04.18 21:18:41,-000.000E+00
9.04.18 21:18:41,-000.000E+00
9.04.18 21:18:41,+000.000E+00
9.04.18 21:18:41,-000.000E+00
9.04.18 21:18:41,-000.000E+00
9.04.18 21:18:42,+000.000E+00
9.04.18 21:18:42,+000.000E+00
9.04.18 21:18:42,-000.000E+00
9.04.18 21:18:42,-000.000E+00
9.04.18 21:18:43,-000.000E+00
9.04.18 21:18:43,+000.000E+00
9.04.18 21:18:43,-000.000E+00
9.04.18 21:18:43,-000.000E+00
9.04.18 21:18:44,+000.000E+00
9.04.18 21:18:44,-000.000E+00
9.04.18 21:18:44,-000.000E+00
9.04.18 21:18:44,-000.000E+00
9.04.18 21:18:45,-000.000E+00
9.04.18 21:18:45,-000.000E+00
9.04.18 21:18:45,+000.000E+00
9.04.18 21:18:45,-000.000E+00
9.04.18 21:18:46,+000.000E+00
9.04.18 21:18:46,-000.000E+00
9.04.18 21:18:46,+000.000E+00
9.04.18 21:18:46,+000.000E+00
9.04.18 21:18:46,-000.000E+00
9.04.18 21:18:47,+000.000E+00
9.04.18 21:18:47,+000.000E+00
9.04.18 21:18:47,-000.000E+00
9.04.18 21:18:47,-000.000E+00
9.04.18 21:18:48,+000.000E+00
9.04.18 21:18:48,-000.000E+00
9.04.18 21:18:48,-000.000E+00
9.04.18 21:18:48,-000.000E+00
9.04.18 21:18:49,-000.000E+00
9.04.18 21:18:49,-000.000E+00
9.04.18 21:18:49,-000.000E+00
9.04.18 21:18:49,-000.000E+00
9.04.18 21:18:50,-000.000E+00
9.04.18 21:18:50,-000.000E+00
9.04.18 21:18:50,-000.000E+00
9.04.18 21:18:50,+000.000E+00
9.04.18 21:18:50,-000.000E+00
9.04.18 21:18:51,+000.000E+00
9.04.18 21:18:51,-000.000E+00
9.04.18 21:18:51,+000.000E+00
9.04.18 21:18:51,-000.000E+00
9.04.18 21:18:52,-000.000E+00
9.04.18 21:18:52,-000.000E+00
9.04.18 21:18:52,+000.000E+00
9.04.18 21:18:52,-000.000E+00
9.04.18 21:18:53,+000.000E+00
9.04.18 21:18:53,-000.000E+00
9.04.18 21:18:53,-000.000E+00
9.04.18 21:18:53,-000.000E+00
9.04.18 21:18:54,-000.000E+00
9.04.18 21:18:54,-000.000E+00
9.04.18 21:18:54,-000.000E+00
9.04.18 21:18:54,-000.000E+00
9.04.18 21:18:54,+000.000E+00
9.04.18 21:18:55,-000.000E+00
9.04.18 21:18:55,+000.000E+00
9.04.18 21:18:55,-000.000E+00
9.04.18 21:18:55,+000.000E+00
9.04.18 21:18:56,+000.000E+00
9.04.18 21:18:56,+000.000E+00
9.04.18 21:18:56,-000.000E+00
9.04.18 21:18:56,-000.000E+00
9.04.18 21:18:57,-000.000E+00
9.04.18 21:18:57,+000.000E+00
9.04.18 21:18:57,+000.000E+00
9.04.18 21:18:57,+000.000E+00
9.04.18 21:18:58,+000.000E+00
9.04.18 21:18:58,-000.000E+00
9.04.18 21:18:58,-000.000E+00
9.04.18 21:18:58,-000.000E+00
9.04.18 21:18:58,+000.000E+00
9.04.18 21:18:59,+000.000E+00
9.04.18 21:18:59,-000.000E+00
9.04.18 21:18:59,+000.000E+00
9.04.18 21:18:59,-000.000E+00
9.04.18 21:19:00,+000.000E+00
9.04.18 21:19:00,-000.000E+00
9.04.18 21:19:00,+000.000E+00
9.04.18 21:19:00,+000.000E+00
9.04.18 21:19:01,-000.000E+00
9.04.18 21:19:01,-000.000E+00
9.04.18 21:19:01,-000.000E+00
9.04.18 21:19:01,+000.000E+00
9.04.18 21:19:02,-000.000E+00
9.04.18 21:19:02,-000.000E+00
9.04.18 21:19:02,+000.000E+00
9.04.18 21:19:02,+000.000E+00
9.04.18 21:19:03,+000.000E+00
9.04.18 21:19:03,+000.000E+00
9.04.18 21:19:03,-000.000E+00
9.04.18 21:19:03,-000.000E+00
9.04.18 21:19:03,+000.000E+00
9.04.18 21:19:04,+000.000E+00
9.04.18 21:19:04,+000.000E+00
9.04.18 21:19:04,-000.000E+00
9.04.18 21:19:04,-000.000E+00
9.04.18 21:19:05,+000.000E+00
9.04.18 21:19:05,-000.000E+00
9.04.18 21:19:05,+000.000E+00
9.04.18 21:19:05,-000.000E+00
9.04.18 21:19:06,-000.000E+00
9.04.18 21:19:06,+000.000E+00
9.04.18 21:19:06,-000.000E+00
9.04.18 21:19:06,+000.000E+00
9.04.18 21:19:07,-000.000E+00
9.04.18 21:19:07,+000.000E+00
9.04.18 21:19:07,+000.000E+00
9.04.18 21:19:07,+000.000E+00
9.04.18 21:19:07,-000.000E+00
9.04.18 21:19:08,-000.000E+00
9.04.18 21:19:08,-000.000E+00
9.04.18 21:19:08,-000.000E+00
9.04.18 21:19:08,-000.000E+00
9.04.18 21:19:09,+000.000E+00
9.04.18 21:19:09,+000.000E+00
9.04.18 21:19:09,-000.000E+00
9.04.18 21:19:09,+000.000E+00
9.04.18 21:19:10,-000.000E+00
9.04.18 21:19:10,+000.000E+00
9.04.18 21:19:10,-000.000E+00
9.04.18 21:19:10,-000.000E+00
9.04.18 21:19:11,-000.000E+00
9.04.18 21:19:11,-000.000E+00
9.04.18 21:19:11,+000.000E+00
9.04.18 21:19:11,-000.000E+00
9.04.18 21:19:11,-000.000E+00
9.04.18 21:19:12,-000.000E+00
9.04.18 21:19:12,-000.000E+00
9.04.18 21:19:12,+000.000E+00
9.04.18 21:19:12,-000.000E+00
9.04.18 21:19:13,-000.000E+00
9.04.18 21:19:13,-000.000E+00
9.04.18 21:19:13,-000.000E+00
9.04.18 21:19:13,+000.000E+00
9.04.18 21:19:14,-000.000E+00
9.04.18 21:19:14,-000.000E+00
9.04.18 21:19:14,+000.000E+00
9.04.18 21:19:14,-000.000E+00
9.04.18 21:19:15,-000.000E+00
9.04.18 21:19:15,+000.000E+00
9.04.18 21:19:15,+000.000E+00
9.04.18 21:19:15,-000.000E+00
9.04.18 21:19:16,+000.000E+00
9.04.18 21:19:16,-000.000E+00
9.04.18 21:19:16,+000.000E+00
9.04.18 21:19:16,+000.000E+00
9.04.18 21:19:16,-000.000E+00
9.04.18 21:19:17,-000.000E+00
9.04.18 21:19:17,-000.000E+00
9.04.18 21:19:17,-000.000E+00
9.04.18 21:19:17,+000.000E+00
9.04.18 21:19:18,-000.000E+00
9.04.18 21:19:18,+000.000E+00
9.04.18 21:19:18,-000.000E+00
9.04.18 21:19:18,-000.000E+00
9.04.18 21:19:19,+000.000E+00
9.04.18 21:19:19,-000.000E+00
9.04.18 21:19:19,+000.000E+00
9.04.18 21:19:19,+000.000E+00
9.04.18 21:19:20,+000.000E+00
9.04.18 21:19:20,+000.000E+00
9.04.18 21:19:20,-000.000E+00
9.04.18 21:19:20,-000.000E+00
9.04.18 21:19:20,-000.000E+00
9.04.18 21:19:21,-000.000E+00
9.04.18 21:19:21,+000.000E+00
9.04.18 21:19:21,-000.000E+00
9.04.18 21:19:21,+000.000E+00
9.04.18 21:19:22,-000.000E+00
9.04.18 21:19:22,+000.000E+00
9.04.18 21:19:22,-000.000E+00
9.04.18 21:19:22,+000.000E+00
9.04.18 21:19:23,+000.000E+00
9.04.18 21:19:23,+000.000E+00
9.04.18 21:19:23,-000.000E+00
9.04.18 21:19:23,-000.000E+00
9.04.18 21:19:24,+000.000E+00
9.04.18 21:19:24,-000.000E+00
9.04.18 21:19:24,-000.000E+00
9.04.18 21:19:24,+000.000E+00
9.04.18 21:19:24,-000.000E+00
9.04.18 21:19:25,+000.000E+00
9.04.18 21:19:25,-000.000E+00
9.04.18 21:19:25,+000.000E+00
9.04.18 21:19:25,+000.000E+00
9.04.18 21:19:26,+000.000E+00
9.04.18 21:19:26,-000.000E+00
9.04.18 21:19:26,-000.000E+00
9.04.18 21:19:26,+000.000E+00
9.04.18 21:19:27,-000.000E+00
9.04.18 21:19:27,+000.000E+00
9.04.18 21:19:27,-000.000E+00
9.04.18 21:19:27,+000.000E+00
9.04.18 21:19:28,+000.000E+00
9.04.18 21:19:28,+000.000E+00
9.04.18 21:19:28,+000.000E+00
9.04.18 21:19:28,+000.000E+00
9.04.18 21:19:29,-000.000E+00
9.04.18 21:19:29,-000.000E+00
9.04.18 21:19:29,-000.000E+00
9.04.18 21:19:29,+000.000E+00
9.04.18 21:19:29,-000.000E+00
9.04.18 21:19:30,+000.000E+00
9.04.18 21:19:30,+000.000E+00
9.04.18 21:19:30,-000.000E+00
9.04.18 21:19:30,+000.000E+00
9.04.18 21:19:31,-000.000E+00
9.04.18 21:19:31,-000.000E+00
9.04.18 21:19:31,-000.000E+00
9.04.18 21:19:31,-000.000E+00
9.04.18 21:19:32,-000.000E+00
9.04.18 21:19:32,-000.000E+00
9.04.18 21:19:32,+000.000E+00
9.04.18 21:19:32,-000.000E+00
