date,vmeas
2015-04-10 05:35:32,-3.9E-07
2015-04-10 05:35:33,-1.3E-07
2015-04-10 05:35:34,-1.3E-07
2015-04-10 05:35:35,-1.3E-07
2015-04-10 05:35:36,3.9E-07
2015-04-10 05:35:37,-5.2E-07
2015-04-10 05:35:38,-3.9E-07
2015-04-10 05:35:39,5.2E-07
2015-04-10 05:35:40,0
2015-04-10 05:35:41,1.3E-07
2015-04-10 05:35:42,3.9E-07
2015-04-10 05:35:43,-6.5E-07
2015-04-10 05:35:44,-2.6E-07
2015-04-10 05:35:45,-2.6E-07
2015-04-10 05:35:46,2.6E-07
2015-04-10 05:35:47,1.3E-07
2015-04-10 05:35:48,1.3E-07
2015-04-10 05:35:49,-3.9E-07
2015-04-10 05:35:50,7.8E-07
2015-04-10 05:35:51,0
2015-04-10 05:35:52,1.3E-07
2015-04-10 05:35:53,2.6E-07
2015-04-10 05:35:54,-2.6E-07
2015-04-10 05:35:55,-1.3E-07
2015-04-10 05:35:56,5.2E-07
2015-04-10 05:35:57,1.3E-07
2015-04-10 05:35:58,2.6E-07
2015-04-10 05:35:59,2.6E-07
2015-04-10 05:36:00,-7.8E-07
2015-04-10 05:36:01,7.8E-07
2015-04-10 05:36:02,-1.3E-07
2015-04-10 05:36:03,3.9E-07
2015-04-10 05:36:04,3.9E-07
2015-04-10 05:36:05,5.2E-07
2015-04-10 05:36:06,2.6E-07
2015-04-10 05:36:07,3.9E-07
2015-04-10 05:36:08,-2.6E-07
2015-04-10 05:36:09,1.3E-07
2015-04-10 05:36:10,-1.3E-07
2015-04-10 05:36:11,-2.6E-07
2015-04-10 05:36:12,-1.3E-07
2015-04-10 05:36:13,-2.6E-07
2015-04-10 05:36:14,1.3E-07
2015-04-10 05:36:15,-6.5E-07
2015-04-10 05:36:16,-1.3E-07
2015-04-10 05:36:17,1.43E-06
2015-04-10 05:36:18,-2.6E-07
2015-04-10 05:36:19,5.2E-07
2015-04-10 05:36:20,0
2015-04-10 05:36:21,-1.3E-07
2015-04-10 05:36:22,1.3E-07
2015-04-10 05:36:23,-2.6E-07
2015-04-10 05:36:24,3.9E-07
2015-04-10 05:36:25,1.3E-07
2015-04-10 05:36:26,5.2E-07
2015-04-10 05:36:27,-1.3E-07
2015-04-10 05:36:28,0
2015-04-10 05:36:29,0
2015-04-10 05:36:30,-7.8E-07
2015-04-10 05:36:31,5.2E-07
2015-04-10 05:36:32,-3.9E-07
2015-04-10 05:36:33,7.8E-07
2015-04-10 05:36:34,-2.6E-07
2015-04-10 05:36:35,0
2015-04-10 05:36:36,0
2015-04-10 05:36:37,-3.9E-07
2015-04-10 05:36:38,-3.9E-07
2015-04-10 05:36:39,0
2015-04-10 05:36:40,-2.6E-07
2015-04-10 05:36:41,2.6E-07
2015-04-10 05:36:42,0
2015-04-10 05:36:43,0
2015-04-10 05:36:44,6.5E-07
2015-04-10 05:36:45,-1.3E-07
2015-04-10 05:36:46,-2.6E-07
2015-04-10 05:36:47,-1.3E-07
2015-04-10 05:36:48,0
2015-04-10 05:36:49,0
2015-04-10 05:36:50,-2.6E-07
2015-04-10 05:36:51,3.9E-07
2015-04-10 05:36:52,-5.2E-07
2015-04-10 05:36:53,-6.5E-07
2015-04-10 05:36:54,0
2015-04-10 05:36:55,3.9E-07
2015-04-10 05:36:56,1.3E-07
2015-04-10 05:36:57,5.2E-07
2015-04-10 05:36:58,2.6E-07
2015-04-10 05:36:59,0
2015-04-10 05:37:00,3.9E-07
2015-04-10 05:37:01,5.2E-07
2015-04-10 05:37:02,-1.3E-07
2015-04-10 05:37:03,1.3E-07
2015-04-10 05:37:04,-1.3E-07
2015-04-10 05:37:05,2.6E-07
2015-04-10 05:37:06,-2.6E-07
2015-04-10 05:37:07,2.6E-07
2015-04-10 05:37:08,2.6E-07
2015-04-10 05:37:09,-1.3E-07
2015-04-10 05:37:10,2.6E-07
2015-04-10 05:37:11,1.3E-07
2015-04-10 05:37:12,-1.3E-07
2015-04-10 05:37:13,1.3E-07
2015-04-10 05:37:14,-5.2E-07
2015-04-10 05:37:15,-1.3E-07
2015-04-10 05:37:16,-9.1E-07
2015-04-10 05:37:17,2.6E-07
2015-04-10 05:37:18,0
2015-04-10 05:37:19,-2.6E-07
2015-04-10 05:37:20,-2.6E-07
2015-04-10 05:37:21,1.3E-07
2015-04-10 05:37:22,2.6E-07
2015-04-10 05:37:23,-2.6E-07
2015-04-10 05:37:24,0
2015-04-10 05:37:25,1.3E-07
2015-04-10 05:37:26,2.6E-07
2015-04-10 05:37:27,1.3E-07
2015-04-10 05:37:28,0
2015-04-10 05:37:29,2.6E-07
2015-04-10 05:37:30,-3.9E-07
2015-04-10 05:37:31,2.6E-07
2015-04-10 05:37:32,-6.5E-07
2015-04-10 05:37:33,-2.6E-07
2015-04-10 05:37:34,-3.9E-07
2015-04-10 05:37:35,-3.9E-07
2015-04-10 05:37:36,1.3E-07
2015-04-10 05:37:37,3.9E-07
2015-04-10 05:37:38,-3.9E-07
2015-04-10 05:37:39,-1.3E-07
2015-04-10 05:37:40,-3.9E-07
2015-04-10 05:37:41,-3.9E-07
2015-04-10 05:37:42,-1.3E-07
2015-04-10 05:37:43,-1.3E-07
2015-04-10 05:37:44,1.3E-07
2015-04-10 05:37:45,-1.3E-07
2015-04-10 05:37:46,-5.2E-07
2015-04-10 05:37:47,6.5E-07
2015-04-10 05:37:48,0
2015-04-10 05:37:49,-1.3E-07
2015-04-10 05:37:50,-5.2E-07
2015-04-10 05:37:51,0
2015-04-10 05:37:52,0
2015-04-10 05:37:53,2.6E-07
2015-04-10 05:37:54,-3.9E-07
2015-04-10 05:37:55,-3.9E-07
2015-04-10 05:37:56,2.6E-07
2015-04-10 05:37:57,-7.8E-07
2015-04-10 05:37:58,0
2015-04-10 05:37:59,1.3E-07
2015-04-10 05:38:00,0
2015-04-10 05:38:01,1.3E-07
2015-04-10 05:38:02,0
2015-04-10 05:38:03,-1.3E-07
2015-04-10 05:38:04,2.6E-07
2015-04-10 05:38:05,0
2015-04-10 05:38:06,-9.1E-07
2015-04-10 05:38:07,1.3E-07
2015-04-10 05:38:08,2.6E-07
2015-04-10 05:38:09,5.2E-07
2015-04-10 05:38:10,5.2E-07
2015-04-10 05:38:11,1.3E-07
2015-04-10 05:38:12,-1.3E-07
2015-04-10 05:38:13,-6.5E-07
2015-04-10 05:38:14,2.6E-07
2015-04-10 05:38:15,-2.6E-07
2015-04-10 05:38:16,-5.2E-07
2015-04-10 05:38:17,9.1E-07
2015-04-10 05:38:18,5.2E-07
2015-04-10 05:38:19,-1.3E-07
2015-04-10 05:38:20,-3.9E-07
2015-04-10 05:38:21,0
2015-04-10 05:38:22,0
2015-04-10 05:38:23,-3.9E-07
2015-04-10 05:38:24,-5.2E-07
2015-04-10 05:38:25,-6.5E-07
2015-04-10 05:38:26,-1.3E-07
2015-04-10 05:38:27,-2.6E-07
2015-04-10 05:38:28,-6.5E-07
2015-04-10 05:38:29,3.9E-07
2015-04-10 05:38:30,1.3E-07
2015-04-10 05:38:31,9.1E-07
2015-04-10 05:38:32,0
2015-04-10 05:38:33,-3.9E-07
2015-04-10 05:38:34,0
2015-04-10 05:38:35,5.2E-07
2015-04-10 05:38:36,2.6E-07
2015-04-10 05:38:37,-5.2E-07
2015-04-10 05:38:38,-2.6E-07
2015-04-10 05:38:39,5.2E-07
2015-04-10 05:38:40,3.9E-07
2015-04-10 05:38:41,0
2015-04-10 05:38:42,2.6E-07
2015-04-10 05:38:43,9.1E-07
2015-04-10 05:38:44,-2.6E-07
2015-04-10 05:38:45,-2.6E-07
2015-04-10 05:38:46,6.5E-07
2015-04-10 05:38:47,-1.3E-07
2015-04-10 05:38:48,-1.3E-07
2015-04-10 05:38:49,3.9E-07
2015-04-10 05:38:50,6.5E-07
2015-04-10 05:38:51,-2.6E-07
2015-04-10 05:38:52,-3.9E-07
2015-04-10 05:38:53,2.6E-07
2015-04-10 05:38:54,-9.1E-07
2015-04-10 05:38:55,1.3E-07
2015-04-10 05:38:56,-2.6E-07
2015-04-10 05:38:57,2.6E-07
2015-04-10 05:38:58,1.3E-07
2015-04-10 05:38:59,-5.2E-07
2015-04-10 05:39:00,-1.04E-06
2015-04-10 05:39:01,2.6E-07
2015-04-10 05:39:02,-1.3E-07
2015-04-10 05:39:03,3.9E-07
2015-04-10 05:39:04,2.6E-07
2015-04-10 05:39:05,-1.3E-07
2015-04-10 05:39:06,2.6E-07
2015-04-10 05:39:07,-2.6E-07
2015-04-10 05:39:08,-2.6E-07
2015-04-10 05:39:09,1.3E-07
2015-04-10 05:39:10,-2.6E-07
2015-04-10 05:39:11,-1.3E-07
2015-04-10 05:39:12,1.3E-07
2015-04-10 05:39:13,7.8E-07
2015-04-10 05:39:14,1.3E-07
2015-04-10 05:39:15,2.6E-07
2015-04-10 05:39:16,0
2015-04-10 05:39:17,-1.3E-07
2015-04-10 05:39:18,2.6E-07
2015-04-10 05:39:19,7.8E-07
2015-04-10 05:39:20,2.6E-07
2015-04-10 05:39:21,-6.5E-07
2015-04-10 05:39:22,-5.2E-07
2015-04-10 05:39:23,1.3E-07
2015-04-10 05:39:24,-6.5E-07
2015-04-10 05:39:25,1.3E-07
2015-04-10 05:39:26,-2.6E-07
2015-04-10 05:39:27,-3.9E-07
2015-04-10 05:39:28,-2.6E-07
2015-04-10 05:39:29,-2.6E-07
2015-04-10 05:39:30,1.3E-07
2015-04-10 05:39:31,-5.2E-07
2015-04-10 05:39:32,-1.3E-07
2015-04-10 05:39:33,0
2015-04-10 05:39:34,-5.2E-07
2015-04-10 05:39:35,-2.6E-07
2015-04-10 05:39:36,1.3E-07
2015-04-10 05:39:37,1.3E-07
2015-04-10 05:39:38,-2.6E-07
2015-04-10 05:39:39,2.6E-07
2015-04-10 05:39:40,0
2015-04-10 05:39:41,-3.9E-07
2015-04-10 05:39:42,-2.6E-07
2015-04-10 05:39:43,-1.3E-07
2015-04-10 05:39:44,1.3E-07
2015-04-10 05:39:45,-2.6E-07
2015-04-10 05:39:46,3.9E-07
2015-04-10 05:39:47,3.9E-07
2015-04-10 05:39:48,7.8E-07
2015-04-10 05:39:49,1.3E-07
2015-04-10 05:39:50,-2.6E-07
2015-04-10 05:39:51,1.3E-07
2015-04-10 05:39:52,1.3E-07
2015-04-10 05:39:53,-3.9E-07
2015-04-10 05:39:54,1.04E-06
2015-04-10 05:39:55,-5.2E-07
2015-04-10 05:39:56,2.6E-07
2015-04-10 05:39:57,9.1E-07
2015-04-10 05:39:58,1.3E-07
2015-04-10 05:39:59,2.6E-07
2015-04-10 05:40:00,1.3E-07
2015-04-10 05:40:01,-3.9E-07
2015-04-10 05:40:02,1.3E-07
2015-04-10 05:40:03,5.2E-07
2015-04-10 05:40:04,5.2E-07
2015-04-10 05:40:05,-1.3E-07
2015-04-10 05:40:06,-1.3E-07
2015-04-10 05:40:07,0
2015-04-10 05:40:08,2.6E-07
2015-04-10 05:40:09,-3.9E-07
2015-04-10 05:40:10,-3.9E-07
2015-04-10 05:40:11,0
2015-04-10 05:40:12,-6.5E-07
2015-04-10 05:40:13,3.9E-07
2015-04-10 05:40:14,1.3E-07
2015-04-10 05:40:15,3.9E-07
2015-04-10 05:40:16,0
2015-04-10 05:40:17,1.3E-07
2015-04-10 05:40:18,2.6E-07
2015-04-10 05:40:19,5.2E-07
2015-04-10 05:40:20,0
2015-04-10 05:40:21,0
2015-04-10 05:40:22,0
2015-04-10 05:40:23,-1.3E-07
2015-04-10 05:40:24,2.6E-07
2015-04-10 05:40:25,1.3E-07
2015-04-10 05:40:26,-2.6E-07
2015-04-10 05:40:27,0
2015-04-10 05:40:28,0
2015-04-10 05:40:29,3.9E-07
2015-04-10 05:40:30,-1.3E-07
2015-04-10 05:40:31,0
2015-04-10 05:40:32,-5.2E-07
2015-04-10 05:40:33,-2.6E-07
2015-04-10 05:40:34,7.8E-07
2015-04-10 05:40:35,-1.3E-07
2015-04-10 05:40:36,3.9E-07
2015-04-10 05:40:37,1.3E-07
2015-04-10 05:40:38,-1.3E-07
2015-04-10 05:40:39,-3.9E-07
2015-04-10 05:40:40,1.3E-07
2015-04-10 05:40:41,-1.3E-07
2015-04-10 05:40:42,-1.3E-07
2015-04-10 05:40:43,1.3E-07
2015-04-10 05:40:44,1.3E-07
2015-04-10 05:40:45,-5.2E-07
2015-04-10 05:40:46,2.6E-07
2015-04-10 05:40:47,2.6E-07
2015-04-10 05:40:48,6.5E-07
2015-04-10 05:40:49,-3.9E-07
2015-04-10 05:40:50,0
2015-04-10 05:40:51,3.9E-07
2015-04-10 05:40:52,0
2015-04-10 05:40:53,0
2015-04-10 05:40:54,1.3E-07
2015-04-10 05:40:55,0
2015-04-10 05:40:56,1.3E-07
2015-04-10 05:40:57,1.3E-07
2015-04-10 05:40:58,6.5E-07
2015-04-10 05:40:59,-1.3E-07
2015-04-10 05:41:00,1.3E-07
2015-04-10 05:41:01,1.3E-07
2015-04-10 05:41:02,-7.8E-07
2015-04-10 05:41:03,0
2015-04-10 05:41:04,6.5E-07
2015-04-10 05:41:05,-5.2E-07
2015-04-10 05:41:06,-2.6E-07
2015-04-10 05:41:07,-1.3E-07
2015-04-10 05:41:08,-5.2E-07
2015-04-10 05:41:09,3.9E-07
2015-04-10 05:41:10,-2.6E-07
2015-04-10 05:41:11,0
2015-04-10 05:41:12,0
2015-04-10 05:41:13,-5.2E-07
2015-04-10 05:41:14,3.9E-07
2015-04-10 05:41:15,3.9E-07
2015-04-10 05:41:16,-1.3E-07
2015-04-10 05:41:17,3.9E-07
2015-04-10 05:41:18,5.2E-07
2015-04-10 05:41:19,5.2E-07
2015-04-10 05:41:20,2.6E-07
2015-04-10 05:41:21,-3.9E-07
2015-04-10 05:41:22,-5.2E-07
2015-04-10 05:41:23,0
2015-04-10 05:41:24,2.6E-07
2015-04-10 05:41:25,5.2E-07
2015-04-10 05:41:26,-5.2E-07
2015-04-10 05:41:27,0
2015-04-10 05:41:28,-1.3E-07
2015-04-10 05:41:29,-2.6E-07
2015-04-10 05:41:30,2.6E-07
2015-04-10 05:41:31,2.6E-07
2015-04-10 05:41:32,2.6E-07
2015-04-10 05:41:33,-1.3E-07
2015-04-10 05:41:34,5.2E-07
2015-04-10 05:41:35,-2.6E-07
2015-04-10 05:41:36,-1.3E-07
2015-04-10 05:41:37,2.6E-07
2015-04-10 05:41:38,6.5E-07
2015-04-10 05:41:39,-1.3E-07
2015-04-10 05:41:40,9.1E-07
2015-04-10 05:41:41,1.3E-07
2015-04-10 05:41:42,0
2015-04-10 05:41:43,1.3E-07
2015-04-10 05:41:44,-2.6E-07
2015-04-10 05:41:45,3.9E-07
2015-04-10 05:41:46,-2.6E-07
2015-04-10 05:41:47,-2.6E-07
2015-04-10 05:41:48,0
2015-04-10 05:41:49,2.6E-07
2015-04-10 05:41:50,-1.3E-07
2015-04-10 05:41:51,0
2015-04-10 05:41:52,6.5E-07
2015-04-10 05:41:53,1.3E-07
2015-04-10 05:41:54,-3.9E-07
2015-04-10 05:41:55,0
2015-04-10 05:41:56,1.3E-07
2015-04-10 05:41:57,9.1E-07
2015-04-10 05:41:58,2.6E-07
2015-04-10 05:41:59,2.6E-07
2015-04-10 05:42:00,-1.3E-07
2015-04-10 05:42:01,2.6E-07
2015-04-10 05:42:02,-1.3E-07
2015-04-10 05:42:03,-5.2E-07
2015-04-10 05:42:04,2.6E-07
2015-04-10 05:42:05,-9.1E-07
2015-04-10 05:42:06,1.3E-07
2015-04-10 05:42:07,1.3E-07
2015-04-10 05:42:08,-2.6E-07
2015-04-10 05:42:09,3.9E-07
2015-04-10 05:42:10,3.9E-07
2015-04-10 05:42:11,1.3E-07
2015-04-10 05:42:12,-1.3E-07
2015-04-10 05:42:13,0
2015-04-10 05:42:14,6.5E-07
2015-04-10 05:42:15,-2.6E-07
2015-04-10 05:42:16,0
2015-04-10 05:42:17,0
2015-04-10 05:42:18,-5.2E-07
2015-04-10 05:42:19,1.3E-07
2015-04-10 05:42:20,0
2015-04-10 05:42:21,0
2015-04-10 05:42:22,1.3E-07
2015-04-10 05:42:23,6.5E-07
2015-04-10 05:42:24,2.6E-07
2015-04-10 05:42:25,-1.3E-07
2015-04-10 05:42:26,-2.6E-07
2015-04-10 05:42:27,-1.3E-07
2015-04-10 05:42:28,1.3E-07
2015-04-10 05:42:29,1.3E-07
2015-04-10 05:42:30,-1.3E-07
2015-04-10 05:42:31,-5.2E-07
2015-04-10 05:42:32,1.3E-07
2015-04-10 05:42:33,3.9E-07
2015-04-10 05:42:34,-3.9E-07
2015-04-10 05:42:35,-1.3E-07
2015-04-10 05:42:36,-1.3E-07
2015-04-10 05:42:37,-2.6E-07
2015-04-10 05:42:38,2.6E-07
2015-04-10 05:42:39,-2.6E-07
2015-04-10 05:42:40,2.6E-07
2015-04-10 05:42:41,-2.6E-07
2015-04-10 05:42:42,1.3E-07
2015-04-10 05:42:43,6.5E-07
2015-04-10 05:42:44,0
2015-04-10 05:42:45,1.3E-07
2015-04-10 05:42:46,1.17E-06
2015-04-10 05:42:47,1.3E-07
2015-04-10 05:42:48,-5.2E-07
2015-04-10 05:42:49,7.8E-07
2015-04-10 05:42:50,0
2015-04-10 05:42:51,1.3E-07
2015-04-10 05:42:52,-5.2E-07
2015-04-10 05:42:53,0
2015-04-10 05:42:54,2.6E-07
2015-04-10 05:42:55,-2.6E-07
2015-04-10 05:42:56,1.3E-07
2015-04-10 05:42:57,-2.6E-07
2015-04-10 05:42:58,-2.6E-07
2015-04-10 05:42:59,3.9E-07
2015-04-10 05:43:00,0
2015-04-10 05:43:01,0
2015-04-10 05:43:02,2.6E-07
2015-04-10 05:43:03,1.3E-07
2015-04-10 05:43:04,1.3E-07
2015-04-10 05:43:05,6.5E-07
2015-04-10 05:43:06,6.5E-07
2015-04-10 05:43:07,2.6E-07
2015-04-10 05:43:08,-3.9E-07
2015-04-10 05:43:09,0
2015-04-10 05:43:10,6.5E-07
2015-04-10 05:43:11,2.6E-07
2015-04-10 05:43:12,-3.9E-07
2015-04-10 05:43:13,3.9E-07
2015-04-10 05:43:14,2.6E-07
2015-04-10 05:43:15,-6.5E-07
2015-04-10 05:43:16,-1.3E-07
2015-04-10 05:43:17,-3.9E-07
2015-04-10 05:43:18,1.3E-07
2015-04-10 05:43:19,1.3E-07
2015-04-10 05:43:20,2.6E-07
2015-04-10 05:43:21,0
2015-04-10 05:43:22,2.6E-07
2015-04-10 05:43:23,-1.3E-07
2015-04-10 05:43:24,-3.9E-07
2015-04-10 05:43:25,-2.6E-07
2015-04-10 05:43:26,-1.3E-07
2015-04-10 05:43:27,-2.6E-07
2015-04-10 05:43:28,-2.6E-07
2015-04-10 05:43:29,-2.6E-07
2015-04-10 05:43:30,-1.3E-07
2015-04-10 05:43:31,2.6E-07
2015-04-10 05:43:32,1.3E-07
2015-04-10 05:43:33,-2.6E-07
2015-04-10 05:43:34,1.3E-07
2015-04-10 05:43:35,-3.9E-07
2015-04-10 05:43:36,0
2015-04-10 05:43:37,2.6E-07
2015-04-10 05:43:38,0
2015-04-10 05:43:39,-6.5E-07
2015-04-10 05:43:40,-5.2E-07
2015-04-10 05:43:41,5.2E-07
2015-04-10 05:43:42,1.3E-07
2015-04-10 05:43:43,-5.2E-07
2015-04-10 05:43:44,5.2E-07
2015-04-10 05:43:45,-1.3E-07
2015-04-10 05:43:46,3.9E-07
2015-04-10 05:43:47,7.8E-07
2015-04-10 05:43:48,-1.3E-06
2015-04-10 05:43:49,2.6E-07
2015-04-10 05:43:50,2.6E-07
2015-04-10 05:43:51,3.9E-07
2015-04-10 05:43:52,0
2015-04-10 05:43:53,-3.9E-07
2015-04-10 05:43:54,1.17E-06
2015-04-10 05:43:55,-1.3E-07
2015-04-10 05:43:56,2.6E-07
2015-04-10 05:43:57,1.3E-07
2015-04-10 05:43:58,2.6E-07
2015-04-10 05:43:59,-5.2E-07
2015-04-10 05:44:00,-1.3E-07
2015-04-10 05:44:01,0
2015-04-10 05:44:02,-1.3E-07
2015-04-10 05:44:03,-3.9E-07
2015-04-10 05:44:04,3.9E-07
2015-04-10 05:44:05,5.2E-07
2015-04-10 05:44:06,1.3E-07
2015-04-10 05:44:07,-3.9E-07
2015-04-10 05:44:08,-5.2E-07
2015-04-10 05:44:09,0
2015-04-10 05:44:10,0
2015-04-10 05:44:11,2.6E-07
2015-04-10 05:44:12,0
2015-04-10 05:44:13,0
2015-04-10 05:44:14,2.6E-07
2015-04-10 05:44:15,-5.2E-07
2015-04-10 05:44:16,1.3E-07
2015-04-10 05:44:17,1.3E-07
2015-04-10 05:44:18,3.9E-07
2015-04-10 05:44:19,2.6E-07
2015-04-10 05:44:20,-2.6E-07
2015-04-10 05:44:21,5.2E-07
2015-04-10 05:44:22,-1.3E-07
2015-04-10 05:44:23,3.9E-07
2015-04-10 05:44:24,-1.3E-07
2015-04-10 05:44:25,6.5E-07
2015-04-10 05:44:26,6.5E-07
2015-04-10 05:44:27,-2.6E-07
2015-04-10 05:44:28,-2.6E-07
2015-04-10 05:44:29,-5.2E-07
2015-04-10 05:44:30,-1.3E-07
2015-04-10 05:44:31,-1.3E-07
2015-04-10 05:44:32,2.6E-07
2015-04-10 05:44:33,6.5E-07
2015-04-10 05:44:34,1.3E-07
2015-04-10 05:44:35,0
2015-04-10 05:44:36,-1.3E-07
2015-04-10 05:44:37,3.9E-07
2015-04-10 05:44:38,6.5E-07
2015-04-10 05:44:39,1.3E-07
2015-04-10 05:44:40,2.6E-07
2015-04-10 05:44:41,2.6E-07
2015-04-10 05:44:42,-5.2E-07
2015-04-10 05:44:43,1.3E-07
2015-04-10 05:44:44,5.2E-07
2015-04-10 05:44:45,1.3E-07
2015-04-10 05:44:46,3.9E-07
2015-04-10 05:44:47,0
2015-04-10 05:44:48,-2.6E-07
2015-04-10 05:44:49,3.9E-07
2015-04-10 05:44:50,6.5E-07
2015-04-10 05:44:51,-1.3E-07
2015-04-10 05:44:52,-1.3E-07
2015-04-10 05:44:53,-1.3E-07
2015-04-10 05:44:54,1.3E-07
2015-04-10 05:44:55,6.5E-07
2015-04-10 05:44:56,-5.2E-07
2015-04-10 05:44:57,9.1E-07
2015-04-10 05:44:58,5.2E-07
2015-04-10 05:44:59,0
2015-04-10 05:45:00,-2.6E-07
2015-04-10 05:45:01,-1.3E-07
2015-04-10 05:45:02,3.9E-07
2015-04-10 05:45:03,1.3E-07
2015-04-10 05:45:04,6.5E-07
2015-04-10 05:45:05,0
2015-04-10 05:45:06,1.3E-07
2015-04-10 05:45:07,-3.9E-07
2015-04-10 05:45:08,-1.3E-07
2015-04-10 05:45:09,-3.9E-07
2015-04-10 05:45:10,3.9E-07
2015-04-10 05:45:11,-2.6E-07
2015-04-10 05:45:12,3.9E-07
2015-04-10 05:45:13,-2.6E-07
2015-04-10 05:45:14,3.9E-07
2015-04-10 05:45:15,-2.6E-07
2015-04-10 05:45:16,-7.8E-07
2015-04-10 05:45:17,1.3E-07
2015-04-10 05:45:18,0
2015-04-10 05:45:19,-3.9E-07
2015-04-10 05:45:20,-1.3E-07
2015-04-10 05:45:21,-5.2E-07
2015-04-10 05:45:22,2.6E-07
2015-04-10 05:45:23,5.2E-07
2015-04-10 05:45:24,2.6E-07
2015-04-10 05:45:25,6.5E-07
2015-04-10 05:45:26,-1.3E-07
2015-04-10 05:45:27,-2.6E-07
2015-04-10 05:45:28,-3.9E-07
2015-04-10 05:45:29,1.04E-06
2015-04-10 05:45:30,-2.6E-07
2015-04-10 05:45:31,1.3E-07
2015-04-10 05:45:32,-1.3E-07
2015-04-10 05:45:33,-3.9E-07
2015-04-10 05:45:34,-1.3E-07
2015-04-10 05:45:35,1.3E-07
2015-04-10 05:45:36,5.2E-07
2015-04-10 05:45:37,1.3E-07
2015-04-10 05:45:38,0
2015-04-10 05:45:39,2.6E-07
2015-04-10 05:45:40,-2.6E-07
2015-04-10 05:45:41,-1.3E-07
2015-04-10 05:45:42,1.3E-07
2015-04-10 05:45:43,3.9E-07
2015-04-10 05:45:44,-1.3E-07
2015-04-10 05:45:45,1.3E-07
2015-04-10 05:45:46,-1.3E-07
2015-04-10 05:45:47,-6.5E-07
2015-04-10 05:45:48,-1.3E-07
2015-04-10 05:45:49,0
2015-04-10 05:45:50,3.9E-07
2015-04-10 05:45:51,-2.6E-07
2015-04-10 05:45:52,5.2E-07
2015-04-10 05:45:53,-3.9E-07
2015-04-10 05:45:54,-2.6E-07
2015-04-10 05:45:55,6.5E-07
2015-04-10 05:45:56,-3.9E-07
2015-04-10 05:45:57,-2.6E-07
2015-04-10 05:45:58,1.3E-07
2015-04-10 05:45:59,-1.04E-06
2015-04-10 05:46:00,-1.3E-07
2015-04-10 05:46:01,-3.9E-07
2015-04-10 05:46:02,-3.9E-07
2015-04-10 05:46:03,6.5E-07
2015-04-10 05:46:04,-7.8E-07
2015-04-10 05:46:05,-2.6E-07
2015-04-10 05:46:06,5.2E-07
2015-04-10 05:46:07,0
2015-04-10 05:46:08,2.6E-07
2015-04-10 05:46:09,-1.3E-07
2015-04-10 05:46:10,3.9E-07
2015-04-10 05:46:11,-3.9E-07
2015-04-10 05:46:12,3.9E-07
2015-04-10 05:46:13,5.2E-07
2015-04-10 05:46:14,-5.2E-07
2015-04-10 05:46:15,5.2E-07
2015-04-10 05:46:16,-5.2E-07
2015-04-10 05:46:17,1.3E-07
2015-04-10 05:46:18,-2.6E-07
2015-04-10 05:46:19,-1.3E-07
2015-04-10 05:46:20,2.6E-07
2015-04-10 05:46:21,-1.3E-07
2015-04-10 05:46:22,0
2015-04-10 05:46:23,5.2E-07
2015-04-10 05:46:24,-2.6E-07
2015-04-10 05:46:25,0
2015-04-10 05:46:26,0
2015-04-10 05:46:27,-1.3E-07
2015-04-10 05:46:28,-3.9E-07
2015-04-10 05:46:29,0
2015-04-10 05:46:30,-1.3E-07
2015-04-10 05:46:31,-1.3E-07
2015-04-10 05:46:32,-1.3E-07
2015-04-10 05:46:33,6.5E-07
2015-04-10 05:46:34,3.9E-07
2015-04-10 05:46:35,0
2015-04-10 05:46:36,-2.6E-07
2015-04-10 05:46:37,-1.3E-07
2015-04-10 05:46:38,-5.2E-07
2015-04-10 05:46:39,-1.3E-07
2015-04-10 05:46:40,-5.2E-07
2015-04-10 05:46:41,-3.9E-07
2015-04-10 05:46:42,-1.3E-07
2015-04-10 05:46:43,0
2015-04-10 05:46:44,3.9E-07
2015-04-10 05:46:45,6.5E-07
2015-04-10 05:46:46,-3.9E-07
2015-04-10 05:46:47,-6.5E-07
2015-04-10 05:46:48,-2.6E-07
2015-04-10 05:46:49,0
2015-04-10 05:46:50,-1.3E-07
2015-04-10 05:46:51,1.3E-07
2015-04-10 05:46:52,2.6E-07
2015-04-10 05:46:53,-1.3E-07
2015-04-10 05:46:54,-1.3E-07
2015-04-10 05:46:55,-1.3E-07
2015-04-10 05:46:56,7.8E-07
2015-04-10 05:46:57,0
2015-04-10 05:46:58,-2.6E-07
2015-04-10 05:46:59,1.3E-07
2015-04-10 05:47:00,5.2E-07
2015-04-10 05:47:01,-3.9E-07
2015-04-10 05:47:02,1.3E-07
2015-04-10 05:47:03,-1.3E-07
2015-04-10 05:47:04,3.9E-07
2015-04-10 05:47:05,3.9E-07
2015-04-10 05:47:06,1.3E-07
2015-04-10 05:47:07,1.3E-07
2015-04-10 05:47:08,1.3E-07
2015-04-10 05:47:09,1.3E-07
2015-04-10 05:47:10,6.5E-07
2015-04-10 05:47:11,5.2E-07
2015-04-10 05:47:12,0
2015-04-10 05:47:13,0
2015-04-10 05:47:14,3.9E-07
2015-04-10 05:47:15,-3.9E-07
2015-04-10 05:47:16,-1.3E-07
2015-04-10 05:47:17,3.9E-07
2015-04-10 05:47:18,-2.6E-07
