date,vmeas
2015-04-08 14:33:42,-5.2E-08
2015-04-08 14:33:43,-2.84E-07
2015-04-08 14:33:44,-5.17E-07
2015-04-08 14:33:45,-2.6E-08
2015-04-08 14:33:46,-4.26E-07
2015-04-08 14:33:47,1.94E-07
2015-04-08 14:33:48,-1.42E-07
2015-04-08 14:33:49,-5.43E-07
2015-04-08 14:33:50,-1.3E-08
2015-04-08 14:33:51,-2.97E-07
2015-04-08 14:33:52,-3.23E-07
2015-04-08 14:33:53,1.3E-08
2015-04-08 14:33:54,-9E-08
2015-04-08 14:33:55,-2.58E-07
2015-04-08 14:33:56,-2.2E-07
2015-04-08 14:33:57,2.84E-07
2015-04-08 14:33:58,-2.07E-07
2015-04-08 14:33:59,-3.9E-08
2015-04-08 14:34:00,-7.8E-08
2015-04-08 14:34:01,-1.16E-07
2015-04-08 14:34:02,-4.13E-07
2015-04-08 14:34:03,2.6E-08
2015-04-08 14:34:04,-4.13E-07
2015-04-08 14:34:05,-4.01E-07
2015-04-08 14:34:06,1.42E-07
2015-04-08 14:34:07,-2.84E-07
2015-04-08 14:34:08,-7.8E-08
2015-04-08 14:34:09,-1.55E-07
2015-04-08 14:34:10,-4.65E-07
2015-04-08 14:34:11,-1.16E-07
2015-04-08 14:34:12,-2.71E-07
2015-04-08 14:34:13,-1.94E-07
2015-04-08 14:34:14,-2.97E-07
2015-04-08 14:34:15,-9E-08
2015-04-08 14:34:16,-9E-08
2015-04-08 14:34:17,-3.9E-08
2015-04-08 14:34:18,-3.62E-07
2015-04-08 14:34:19,-5.2E-08
2015-04-08 14:34:20,-3.36E-07
2015-04-08 14:34:21,-3.88E-07
2015-04-08 14:34:22,-2.07E-07
2015-04-08 14:34:23,-1.55E-07
2015-04-08 14:34:24,-2.33E-07
2015-04-08 14:34:25,-3.62E-07
2015-04-08 14:34:26,-2.07E-07
2015-04-08 14:34:27,-4.65E-07
2015-04-08 14:34:28,-4.01E-07
2015-04-08 14:34:29,-4.26E-07
2015-04-08 14:34:30,7.8E-08
2015-04-08 14:34:31,-1.68E-07
2015-04-08 14:34:32,-1.55E-07
2015-04-08 14:34:33,-1.42E-07
2015-04-08 14:34:34,-1.81E-07
2015-04-08 14:34:35,-1.81E-07
2015-04-08 14:34:36,3.23E-07
2015-04-08 14:34:37,0
2015-04-08 14:34:38,-1.42E-07
2015-04-08 14:34:39,-2.6E-08
2015-04-08 14:34:40,-1.55E-07
2015-04-08 14:34:41,-2.84E-07
2015-04-08 14:34:42,2.6E-08
2015-04-08 14:34:43,-4.39E-07
2015-04-08 14:34:44,-5.2E-08
2015-04-08 14:34:45,6.5E-08
2015-04-08 14:34:46,-2.58E-07
2015-04-08 14:34:47,-4.01E-07
2015-04-08 14:34:48,0
2015-04-08 14:34:49,-2.58E-07
2015-04-08 14:34:50,-5.43E-07
2015-04-08 14:34:51,-2.07E-07
2015-04-08 14:34:52,-1.81E-07
2015-04-08 14:34:53,-1.29E-07
2015-04-08 14:34:54,1.3E-08
2015-04-08 14:34:55,-1.68E-07
2015-04-08 14:34:56,-4.13E-07
2015-04-08 14:34:57,-6.5E-08
2015-04-08 14:34:58,-2.07E-07
2015-04-08 14:34:59,-4.13E-07
2015-04-08 14:35:00,-1.55E-07
2015-04-08 14:35:01,-4.13E-07
2015-04-08 14:35:02,-2.2E-07
2015-04-08 14:35:03,2.33E-07
2015-04-08 14:35:04,-2.84E-07
2015-04-08 14:35:05,4.26E-07
2015-04-08 14:35:06,-4.52E-07
2015-04-08 14:35:07,-1.68E-07
2015-04-08 14:35:08,-2.2E-07
2015-04-08 14:35:09,-2.07E-07
2015-04-08 14:35:10,1.16E-07
2015-04-08 14:35:11,-3.49E-07
2015-04-08 14:35:12,-5.04E-07
2015-04-08 14:35:13,-3.62E-07
2015-04-08 14:35:14,-2.46E-07
2015-04-08 14:35:15,-2.07E-07
2015-04-08 14:35:16,-4.01E-07
2015-04-08 14:35:17,7.8E-08
2015-04-08 14:35:18,-1.3E-08
2015-04-08 14:35:19,-2.84E-07
2015-04-08 14:35:20,-5.04E-07
2015-04-08 14:35:21,5.2E-08
2015-04-08 14:35:22,-1.68E-07
2015-04-08 14:35:23,-1.29E-07
2015-04-08 14:35:24,-1.3E-08
2015-04-08 14:35:25,-1.68E-07
2015-04-08 14:35:26,-1.29E-07
2015-04-08 14:35:27,-7.37E-07
2015-04-08 14:35:28,-3.88E-07
2015-04-08 14:35:29,-3.62E-07
2015-04-08 14:35:30,2.71E-07
2015-04-08 14:35:31,1.3E-08
2015-04-08 14:35:32,-1.29E-07
2015-04-08 14:35:33,-6.5E-08
2015-04-08 14:35:34,-2.33E-07
2015-04-08 14:35:35,3.9E-08
2015-04-08 14:35:36,-2.84E-07
2015-04-08 14:35:37,-3.49E-07
2015-04-08 14:35:38,-5.2E-08
2015-04-08 14:35:39,1.42E-07
2015-04-08 14:35:40,-5.2E-08
2015-04-08 14:35:41,3.9E-08
2015-04-08 14:35:42,-4.65E-07
2015-04-08 14:35:43,-3.75E-07
2015-04-08 14:35:44,-6.5E-08
2015-04-08 14:35:45,-7.8E-08
2015-04-08 14:35:46,-4.13E-07
2015-04-08 14:35:47,-6.85E-07
2015-04-08 14:35:48,-2.6E-08
2015-04-08 14:35:49,-3.23E-07
2015-04-08 14:35:50,-1.42E-07
2015-04-08 14:35:51,3.9E-08
2015-04-08 14:35:52,-3.88E-07
2015-04-08 14:35:53,-4.13E-07
2015-04-08 14:35:54,5.2E-08
2015-04-08 14:35:55,-3.49E-07
2015-04-08 14:35:56,-5.3E-07
2015-04-08 14:35:57,-1.3E-08
2015-04-08 14:35:58,-1.42E-07
2015-04-08 14:35:59,-2.2E-07
2015-04-08 14:36:00,-2.6E-08
2015-04-08 14:36:01,-1.29E-07
2015-04-08 14:36:02,-1.42E-07
2015-04-08 14:36:03,-4.01E-07
2015-04-08 14:36:04,6.5E-08
2015-04-08 14:36:05,-2.46E-07
2015-04-08 14:36:06,-7.62E-07
2015-04-08 14:36:07,-5.56E-07
2015-04-08 14:36:08,-2.84E-07
2015-04-08 14:36:09,-5.04E-07
2015-04-08 14:36:10,-2.2E-07
2015-04-08 14:36:11,6.5E-08
2015-04-08 14:36:12,-5.17E-07
2015-04-08 14:36:13,-4.91E-07
2015-04-08 14:36:14,-1.29E-07
2015-04-08 14:36:15,-4.01E-07
2015-04-08 14:36:16,-2.71E-07
2015-04-08 14:36:17,-7.8E-08
2015-04-08 14:36:18,-2.46E-07
2015-04-08 14:36:19,-2.07E-07
2015-04-08 14:36:20,-2.07E-07
2015-04-08 14:36:21,-4.13E-07
2015-04-08 14:36:22,-4.78E-07
2015-04-08 14:36:23,-6.2E-07
2015-04-08 14:36:24,1.3E-08
2015-04-08 14:36:25,-3.62E-07
2015-04-08 14:36:26,1.3E-08
2015-04-08 14:36:27,-5.94E-07
2015-04-08 14:36:28,2.33E-07
2015-04-08 14:36:29,-2.58E-07
2015-04-08 14:36:30,0
2015-04-08 14:36:31,-5.3E-07
2015-04-08 14:36:32,-7.8E-08
2015-04-08 14:36:33,-2.33E-07
2015-04-08 14:36:34,-7.8E-08
2015-04-08 14:36:35,-2.07E-07
2015-04-08 14:36:36,-3.75E-07
2015-04-08 14:36:37,-1.42E-07
2015-04-08 14:36:38,-4.39E-07
2015-04-08 14:36:39,-2.6E-08
2015-04-08 14:36:40,-3.88E-07
2015-04-08 14:36:41,-4.78E-07
2015-04-08 14:36:42,-1.42E-07
2015-04-08 14:36:43,0
2015-04-08 14:36:44,-6.46E-07
2015-04-08 14:36:45,1.3E-08
2015-04-08 14:36:46,-1.29E-07
2015-04-08 14:36:47,-5.81E-07
2015-04-08 14:36:48,-1.55E-07
2015-04-08 14:36:49,2.97E-07
2015-04-08 14:36:50,-6.5E-08
2015-04-08 14:36:51,-4.01E-07
2015-04-08 14:36:52,-5.43E-07
2015-04-08 14:36:53,-2.6E-08
2015-04-08 14:36:54,6.5E-08
2015-04-08 14:36:55,-1.42E-07
2015-04-08 14:36:56,-5.17E-07
2015-04-08 14:36:57,-4.78E-07
2015-04-08 14:36:58,-9E-08
2015-04-08 14:36:59,2.33E-07
2015-04-08 14:37:00,-5.56E-07
2015-04-08 14:37:01,-3.62E-07
2015-04-08 14:37:02,-1.29E-07
2015-04-08 14:37:03,6.5E-08
2015-04-08 14:37:04,-1.29E-07
2015-04-08 14:37:05,-1.94E-07
2015-04-08 14:37:06,-1.29E-07
2015-04-08 14:37:07,-3.88E-07
2015-04-08 14:37:08,-1.29E-07
2015-04-08 14:37:09,-2.84E-07
2015-04-08 14:37:10,-3.62E-07
2015-04-08 14:37:11,-1.16E-07
2015-04-08 14:37:12,-2.6E-08
2015-04-08 14:37:13,-3.1E-07
2015-04-08 14:37:14,-5.04E-07
2015-04-08 14:37:15,7.8E-08
2015-04-08 14:37:16,-9E-08
2015-04-08 14:37:17,-3.75E-07
2015-04-08 14:37:18,-2.58E-07
2015-04-08 14:37:19,-1.29E-07
2015-04-08 14:37:20,-6.33E-07
2015-04-08 14:37:21,-3.49E-07
2015-04-08 14:37:22,-3.62E-07
2015-04-08 14:37:23,-2.2E-07
2015-04-08 14:37:24,-2.46E-07
2015-04-08 14:37:25,-1.81E-07
2015-04-08 14:37:26,-3.62E-07
2015-04-08 14:37:27,-5.17E-07
2015-04-08 14:37:28,-1.42E-07
2015-04-08 14:37:29,-4.91E-07
2015-04-08 14:37:30,-6.5E-08
2015-04-08 14:37:31,-2.46E-07
2015-04-08 14:37:32,-1.81E-07
2015-04-08 14:37:33,1.29E-07
2015-04-08 14:37:34,1.81E-07
2015-04-08 14:37:35,-1.16E-07
2015-04-08 14:37:36,2.46E-07
2015-04-08 14:37:37,-2.84E-07
2015-04-08 14:37:38,1.42E-07
2015-04-08 14:37:39,-2.46E-07
2015-04-08 14:37:40,-7.8E-08
2015-04-08 14:37:41,-3.62E-07
2015-04-08 14:37:42,-7.8E-08
2015-04-08 14:37:43,-2.58E-07
2015-04-08 14:37:44,-6.72E-07
2015-04-08 14:37:45,2.6E-08
2015-04-08 14:37:46,-2.58E-07
2015-04-08 14:37:47,-5.43E-07
2015-04-08 14:37:48,-9E-08
2015-04-08 14:37:49,-1.94E-07
2015-04-08 14:37:50,-2.6E-08
2015-04-08 14:37:51,-3.9E-08
2015-04-08 14:37:52,-2.58E-07
2015-04-08 14:37:53,-2.33E-07
2015-04-08 14:37:54,-4.13E-07
2015-04-08 14:37:55,-4.26E-07
2015-04-08 14:37:56,-1.68E-07
2015-04-08 14:37:57,-2.07E-07
2015-04-08 14:37:58,-2.6E-08
2015-04-08 14:37:59,-1.94E-07
2015-04-08 14:38:00,-4.26E-07
2015-04-08 14:38:01,-3.62E-07
2015-04-08 14:38:02,-3.49E-07
2015-04-08 14:38:03,3.9E-08
2015-04-08 14:38:04,-4.78E-07
2015-04-08 14:38:05,-4.52E-07
2015-04-08 14:38:06,-3.62E-07
2015-04-08 14:38:07,-2.84E-07
2015-04-08 14:38:08,-4.78E-07
2015-04-08 14:38:09,-1.68E-07
2015-04-08 14:38:10,-1.68E-07
2015-04-08 14:38:11,-4.78E-07
2015-04-08 14:38:12,-2.84E-07
2015-04-08 14:38:13,-1.81E-07
2015-04-08 14:38:14,3.9E-08
2015-04-08 14:38:15,-2.2E-07
2015-04-08 14:38:16,-1.42E-07
2015-04-08 14:38:17,-9E-08
2015-04-08 14:38:18,-1.42E-07
2015-04-08 14:38:19,-1.16E-07
2015-04-08 14:38:20,0
2015-04-08 14:38:21,-3.75E-07
2015-04-08 14:38:22,-1.16E-07
2015-04-08 14:38:23,-1.29E-07
2015-04-08 14:38:24,-1.42E-07
2015-04-08 14:38:25,-4.78E-07
2015-04-08 14:38:26,-4.01E-07
2015-04-08 14:38:27,-2.58E-07
2015-04-08 14:38:28,-4.13E-07
2015-04-08 14:38:29,-3.49E-07
2015-04-08 14:38:30,2.6E-08
2015-04-08 14:38:31,-1.55E-07
2015-04-08 14:38:32,-1.29E-07
2015-04-08 14:38:33,-4.65E-07
2015-04-08 14:38:34,-4.39E-07
2015-04-08 14:38:35,-1.55E-07
2015-04-08 14:38:36,-7.8E-08
2015-04-08 14:38:37,-5.3E-07
2015-04-08 14:38:38,-3.1E-07
2015-04-08 14:38:39,-2.97E-07
2015-04-08 14:38:40,-1.42E-07
2015-04-08 14:38:41,-2.84E-07
2015-04-08 14:38:42,1.16E-07
2015-04-08 14:38:43,3.9E-08
2015-04-08 14:38:44,-2.97E-07
2015-04-08 14:38:45,-4.01E-07
2015-04-08 14:38:46,-3.23E-07
2015-04-08 14:38:47,-1.94E-07
2015-04-08 14:38:48,-4.13E-07
2015-04-08 14:38:49,-2.97E-07
2015-04-08 14:38:50,-3.23E-07
2015-04-08 14:38:51,-3.49E-07
2015-04-08 14:38:52,-2.58E-07
2015-04-08 14:38:53,-4.52E-07
2015-04-08 14:38:54,-4.78E-07
2015-04-08 14:38:55,-1.81E-07
2015-04-08 14:38:56,-9E-08
2015-04-08 14:38:57,-6.85E-07
2015-04-08 14:38:58,-1.16E-07
2015-04-08 14:38:59,-4.01E-07
2015-04-08 14:39:00,-2.71E-07
2015-04-08 14:39:01,-2.58E-07
2015-04-08 14:39:02,-6.5E-08
2015-04-08 14:39:03,-3.23E-07
2015-04-08 14:39:04,-2.58E-07
2015-04-08 14:39:05,1.29E-07
2015-04-08 14:39:06,-3.49E-07
2015-04-08 14:39:07,-4.52E-07
2015-04-08 14:39:08,-1.42E-07
2015-04-08 14:39:09,-1.55E-07
2015-04-08 14:39:10,-1.42E-07
2015-04-08 14:39:11,-2.2E-07
2015-04-08 14:39:12,-4.13E-07
2015-04-08 14:39:13,6.5E-08
2015-04-08 14:39:14,-1.3E-08
2015-04-08 14:39:15,-5.81E-07
2015-04-08 14:39:16,-1.55E-07
2015-04-08 14:39:17,-3.62E-07
2015-04-08 14:39:18,-2.46E-07
2015-04-08 14:39:19,-6.5E-08
2015-04-08 14:39:20,-6.5E-08
2015-04-08 14:39:21,-3.88E-07
2015-04-08 14:39:22,-1.68E-07
2015-04-08 14:39:23,-6.98E-07
2015-04-08 14:39:24,-1.03E-07
2015-04-08 14:39:25,0
2015-04-08 14:39:26,-3.23E-07
2015-04-08 14:39:27,-4.13E-07
2015-04-08 14:39:28,-2.46E-07
2015-04-08 14:39:29,-2.71E-07
2015-04-08 14:39:30,-1.16E-07
2015-04-08 14:39:31,3.9E-08
2015-04-08 14:39:32,-4.39E-07
2015-04-08 14:39:33,-1.3E-08
2015-04-08 14:39:34,1.42E-07
2015-04-08 14:39:35,-2.46E-07
2015-04-08 14:39:36,-3.75E-07
2015-04-08 14:39:37,-2.97E-07
2015-04-08 14:39:38,-4.78E-07
2015-04-08 14:39:39,-1.68E-07
2015-04-08 14:39:40,2.46E-07
2015-04-08 14:39:41,-4.26E-07
2015-04-08 14:39:42,-3.23E-07
2015-04-08 14:39:43,-5.04E-07
2015-04-08 14:39:44,1.55E-07
2015-04-08 14:39:45,-1.68E-07
2015-04-08 14:39:46,0
2015-04-08 14:39:47,1.42E-07
2015-04-08 14:39:48,-1.94E-07
2015-04-08 14:39:49,-5.56E-07
2015-04-08 14:39:50,-1.42E-07
2015-04-08 14:39:51,-1.16E-07
2015-04-08 14:39:52,1.3E-08
2015-04-08 14:39:53,-2.33E-07
2015-04-08 14:39:54,-2.58E-07
2015-04-08 14:39:55,-2.71E-07
2015-04-08 14:39:56,-2.33E-07
2015-04-08 14:39:57,-2.97E-07
2015-04-08 14:39:58,-2.97E-07
2015-04-08 14:39:59,-2.46E-07
2015-04-08 14:40:00,2.97E-07
2015-04-08 14:40:01,-4.13E-07
2015-04-08 14:40:02,-6.2E-07
2015-04-08 14:40:03,-1.68E-07
2015-04-08 14:40:04,-5.2E-08
2015-04-08 14:40:05,-1.55E-07
2015-04-08 14:40:06,-5.56E-07
2015-04-08 14:40:07,-2.46E-07
2015-04-08 14:40:08,-2.97E-07
2015-04-08 14:40:09,-1.94E-07
2015-04-08 14:40:10,1.3E-08
2015-04-08 14:40:11,9E-08
2015-04-08 14:40:12,-3.1E-07
2015-04-08 14:40:13,-2.6E-08
2015-04-08 14:40:14,-2.33E-07
2015-04-08 14:40:15,-5.56E-07
2015-04-08 14:40:16,-2.07E-07
2015-04-08 14:40:17,2.6E-08
2015-04-08 14:40:18,-2.2E-07
2015-04-08 14:40:19,-5.43E-07
2015-04-08 14:40:20,-3.75E-07
2015-04-08 14:40:21,-3.1E-07
2015-04-08 14:40:22,-1.68E-07
2015-04-08 14:40:23,-3.49E-07
2015-04-08 14:40:24,-1.16E-07
2015-04-08 14:40:25,-3.23E-07
2015-04-08 14:40:26,-6.5E-08
2015-04-08 14:40:27,-2.71E-07
2015-04-08 14:40:28,-2.2E-07
2015-04-08 14:40:29,-2.58E-07
2015-04-08 14:40:30,-1.3E-08
2015-04-08 14:40:31,-2.33E-07
2015-04-08 14:40:32,0
2015-04-08 14:40:33,-1.03E-07
2015-04-08 14:40:34,5.2E-08
2015-04-08 14:40:35,-9E-08
2015-04-08 14:40:36,-2.58E-07
2015-04-08 14:40:37,-1.81E-07
2015-04-08 14:40:38,-1.68E-07
2015-04-08 14:40:39,-3.1E-07
2015-04-08 14:40:40,-3.36E-07
2015-04-08 14:40:41,-3.49E-07
2015-04-08 14:40:42,-2.07E-07
2015-04-08 14:40:43,1.3E-08
2015-04-08 14:40:44,-1.94E-07
2015-04-08 14:40:45,-2.2E-07
2015-04-08 14:40:46,-2.58E-07
2015-04-08 14:40:47,-3.23E-07
2015-04-08 14:40:48,-1.68E-07
2015-04-08 14:40:49,-2.58E-07
2015-04-08 14:40:50,1.29E-07
2015-04-08 14:40:51,-7.8E-08
2015-04-08 14:40:52,-2.58E-07
2015-04-08 14:40:53,-4.13E-07
2015-04-08 14:40:54,-5.2E-08
2015-04-08 14:40:55,-4.65E-07
2015-04-08 14:40:56,-4.39E-07
2015-04-08 14:40:57,-6.59E-07
2015-04-08 14:40:58,-4.01E-07
2015-04-08 14:40:59,4.13E-07
2015-04-08 14:41:00,1.16E-07
2015-04-08 14:41:01,-7.8E-08
2015-04-08 14:41:02,9E-08
2015-04-08 14:41:03,-2.46E-07
2015-04-08 14:41:04,-1.16E-07
2015-04-08 14:41:05,-1.3E-08
2015-04-08 14:41:06,-1.3E-08
2015-04-08 14:41:07,-5.3E-07
2015-04-08 14:41:08,0
2015-04-08 14:41:09,-3.23E-07
2015-04-08 14:41:10,-3.62E-07
2015-04-08 14:41:11,1.16E-07
2015-04-08 14:41:12,-2.6E-08
2015-04-08 14:41:13,-2.58E-07
2015-04-08 14:41:14,-5.94E-07
2015-04-08 14:41:15,3.9E-08
2015-04-08 14:41:16,1.42E-07
2015-04-08 14:41:17,-5.17E-07
2015-04-08 14:41:18,-2.46E-07
2015-04-08 14:41:19,-2.6E-08
2015-04-08 14:41:20,-7.8E-08
2015-04-08 14:41:21,-4.78E-07
2015-04-08 14:41:22,-3.49E-07
2015-04-08 14:41:23,-1.29E-07
2015-04-08 14:41:24,-1.16E-07
2015-04-08 14:41:25,-1.29E-07
2015-04-08 14:41:26,-3.88E-07
2015-04-08 14:41:27,2.6E-08
2015-04-08 14:41:28,-4.13E-07
2015-04-08 14:41:29,5.2E-08
2015-04-08 14:41:30,-4.13E-07
2015-04-08 14:41:31,-2.33E-07
2015-04-08 14:41:32,1.94E-07
2015-04-08 14:41:33,6.5E-08
2015-04-08 14:41:34,-3.62E-07
2015-04-08 14:41:35,1.42E-07
2015-04-08 14:41:36,6.5E-08
2015-04-08 14:41:37,-2.71E-07
2015-04-08 14:41:38,6.5E-08
2015-04-08 14:41:39,3.9E-08
2015-04-08 14:41:40,-4.26E-07
2015-04-08 14:41:41,-2.07E-07
2015-04-08 14:41:42,-3.9E-08
2015-04-08 14:41:43,-5.3E-07
2015-04-08 14:41:44,-7.8E-08
2015-04-08 14:41:45,-9E-08
2015-04-08 14:41:46,-2.33E-07
2015-04-08 14:41:47,-1.55E-07
2015-04-08 14:41:48,-2.07E-07
2015-04-08 14:41:49,-2.6E-08
2015-04-08 14:41:50,-2.84E-07
2015-04-08 14:41:51,-5.2E-08
2015-04-08 14:41:52,-1.94E-07
2015-04-08 14:41:53,-2.71E-07
2015-04-08 14:41:54,-2.58E-07
2015-04-08 14:41:55,-3.75E-07
2015-04-08 14:41:56,-1.03E-07
2015-04-08 14:41:57,-6.46E-07
2015-04-08 14:41:58,-3.88E-07
2015-04-08 14:41:59,-5.3E-07
2015-04-08 14:42:00,-1.16E-07
2015-04-08 14:42:01,-3.36E-07
2015-04-08 14:42:02,-4.91E-07
2015-04-08 14:42:03,1.42E-07
2015-04-08 14:42:04,-1.3E-08
2015-04-08 14:42:05,-3.23E-07
2015-04-08 14:42:06,-6.33E-07
2015-04-08 14:42:07,-2.6E-08
2015-04-08 14:42:08,-4.78E-07
2015-04-08 14:42:09,-6.33E-07
2015-04-08 14:42:10,-2.58E-07
2015-04-08 14:42:11,-1.68E-07
2015-04-08 14:42:12,-1.55E-07
2015-04-08 14:42:13,-2.46E-07
2015-04-08 14:42:14,-2.58E-07
2015-04-08 14:42:15,-3.75E-07
2015-04-08 14:42:16,-4.91E-07
2015-04-08 14:42:17,-3.49E-07
2015-04-08 14:42:18,-1.29E-07
2015-04-08 14:42:19,-5.69E-07
2015-04-08 14:42:20,1.3E-08
2015-04-08 14:42:21,-4.26E-07
2015-04-08 14:42:22,2.6E-08
2015-04-08 14:42:23,1.55E-07
2015-04-08 14:42:24,-2.71E-07
2015-04-08 14:42:25,-6.5E-08
2015-04-08 14:42:26,-3.1E-07
2015-04-08 14:42:27,-4.91E-07
2015-04-08 14:42:28,-2.58E-07
2015-04-08 14:42:29,0
2015-04-08 14:42:30,-3.49E-07
2015-04-08 14:42:31,-3.49E-07
2015-04-08 14:42:32,1.16E-07
2015-04-08 14:42:33,-2.33E-07
2015-04-08 14:42:34,-3.36E-07
2015-04-08 14:42:35,-3.1E-07
2015-04-08 14:42:36,-5.56E-07
2015-04-08 14:42:37,-3.1E-07
2015-04-08 14:42:38,-2.46E-07
2015-04-08 14:42:39,-6.5E-08
2015-04-08 14:42:40,-1.03E-07
2015-04-08 14:42:41,-3.49E-07
2015-04-08 14:42:42,-5.3E-07
2015-04-08 14:42:43,-2.6E-08
2015-04-08 14:42:44,-1.03E-07
2015-04-08 14:42:45,-1.94E-07
2015-04-08 14:42:46,-3.1E-07
2015-04-08 14:42:47,-1.55E-07
2015-04-08 14:42:48,-2.71E-07
2015-04-08 14:42:49,-3.23E-07
2015-04-08 14:42:50,-5.3E-07
2015-04-08 14:42:51,-1.55E-07
2015-04-08 14:42:52,-2.97E-07
2015-04-08 14:42:53,-2.46E-07
2015-04-08 14:42:54,-5.94E-07
2015-04-08 14:42:55,-5.3E-07
2015-04-08 14:42:56,-2.84E-07
2015-04-08 14:42:57,-4.13E-07
2015-04-08 14:42:58,-1.42E-07
2015-04-08 14:42:59,-5.17E-07
2015-04-08 14:43:00,-5.81E-07
2015-04-08 14:43:01,0
2015-04-08 14:43:02,-3.75E-07
2015-04-08 14:43:03,-1.16E-07
2015-04-08 14:43:04,-1.68E-07
2015-04-08 14:43:05,-2.58E-07
2015-04-08 14:43:06,-5.17E-07
2015-04-08 14:43:07,5.2E-08
2015-04-08 14:43:08,1.68E-07
2015-04-08 14:43:09,-1.42E-07
2015-04-08 14:43:10,-2.58E-07
2015-04-08 14:43:11,-2.07E-07
2015-04-08 14:43:12,-3.36E-07
2015-04-08 14:43:13,-2.58E-07
2015-04-08 14:43:14,-3.1E-07
2015-04-08 14:43:15,-3.62E-07
2015-04-08 14:43:16,-8.14E-07
2015-04-08 14:43:17,2.07E-07
2015-04-08 14:43:18,-1.94E-07
2015-04-08 14:43:19,-1.03E-07
2015-04-08 14:43:20,-3.36E-07
2015-04-08 14:43:21,-5.94E-07
2015-04-08 14:43:22,2.6E-08
2015-04-08 14:43:23,0
2015-04-08 14:43:24,-1.03E-07
2015-04-08 14:43:25,-3.75E-07
2015-04-08 14:43:26,-4.26E-07
2015-04-08 14:43:27,-3.23E-07
2015-04-08 14:43:28,-5.3E-07
2015-04-08 14:43:29,-5.94E-07
2015-04-08 14:43:30,-4.78E-07
2015-04-08 14:43:31,-2.07E-07
2015-04-08 14:43:32,-2.46E-07
2015-04-08 14:43:33,-5.04E-07
2015-04-08 14:43:34,-2.58E-07
2015-04-08 14:43:35,-1.42E-07
2015-04-08 14:43:36,-1.68E-07
2015-04-08 14:43:37,-1.81E-07
2015-04-08 14:43:38,1.3E-08
2015-04-08 14:43:39,-6.5E-08
2015-04-08 14:43:40,0
2015-04-08 14:43:41,-5.43E-07
2015-04-08 14:43:42,-2.58E-07
2015-04-08 14:43:43,0
2015-04-08 14:43:44,-2.58E-07
2015-04-08 14:43:45,-3.49E-07
2015-04-08 14:43:46,-1.03E-07
2015-04-08 14:43:47,-2.84E-07
2015-04-08 14:43:48,-4.13E-07
2015-04-08 14:43:49,-2.33E-07
2015-04-08 14:43:50,-3.36E-07
2015-04-08 14:43:51,-6.5E-08
2015-04-08 14:43:52,-5.56E-07
2015-04-08 14:43:53,-1.29E-07
2015-04-08 14:43:54,-2.6E-08
2015-04-08 14:43:55,2.6E-08
2015-04-08 14:43:56,-1.81E-07
2015-04-08 14:43:57,6.5E-08
2015-04-08 14:43:58,-2.58E-07
2015-04-08 14:43:59,-3.75E-07
2015-04-08 14:44:00,-9E-08
2015-04-08 14:44:01,3.62E-07
2015-04-08 14:44:02,-2.97E-07
2015-04-08 14:44:03,7.8E-08
2015-04-08 14:44:04,-3.62E-07
2015-04-08 14:44:05,-3.23E-07
2015-04-08 14:44:06,-4.91E-07
2015-04-08 14:44:07,-4.39E-07
2015-04-08 14:44:08,-1.03E-07
2015-04-08 14:44:09,-2.58E-07
2015-04-08 14:44:10,-6.2E-07
2015-04-08 14:44:11,-4.39E-07
2015-04-08 14:44:12,-1.94E-07
2015-04-08 14:44:13,-9E-08
2015-04-08 14:44:14,-5.56E-07
2015-04-08 14:44:15,-2.2E-07
2015-04-08 14:44:16,-7.8E-08
2015-04-08 14:44:17,-4.39E-07
2015-04-08 14:44:18,-4.78E-07
2015-04-08 14:44:19,-2.71E-07
2015-04-08 14:44:20,-6.33E-07
2015-04-08 14:44:21,-3.88E-07
2015-04-08 14:44:22,-9E-08
2015-04-08 14:44:23,-1.03E-07
2015-04-08 14:44:24,-7.49E-07
2015-04-08 14:44:25,0
2015-04-08 14:44:26,0
2015-04-08 14:44:27,-3.75E-07
2015-04-08 14:44:28,-5.56E-07
2015-04-08 14:44:29,-2.6E-08
2015-04-08 14:44:30,-5.81E-07
2015-04-08 14:44:31,-1.29E-07
2015-04-08 14:44:32,-2.46E-07
2015-04-08 14:44:33,7.8E-08
2015-04-08 14:44:34,-2.07E-07
2015-04-08 14:44:35,-2.07E-07
2015-04-08 14:44:36,-7.75E-07
2015-04-08 14:44:37,-4.01E-07
2015-04-08 14:44:38,-9E-08
2015-04-08 14:44:39,-3.62E-07
2015-04-08 14:44:40,-7.8E-08
2015-04-08 14:44:41,7.8E-08
2015-04-08 14:44:42,-3.23E-07
2015-04-08 14:44:43,1.81E-07
2015-04-08 14:44:44,-1.29E-07
2015-04-08 14:44:45,-1.3E-08
2015-04-08 14:44:46,-1.3E-08
2015-04-08 14:44:47,-3.49E-07
2015-04-08 14:44:48,-3.36E-07
2015-04-08 14:44:49,-3.62E-07
2015-04-08 14:44:50,-4.78E-07
2015-04-08 14:44:51,-2.97E-07
2015-04-08 14:44:52,-3.23E-07
2015-04-08 14:44:53,-3.49E-07
2015-04-08 14:44:54,-7.8E-08
2015-04-08 14:44:55,-7.8E-08
2015-04-08 14:44:56,-3.23E-07
2015-04-08 14:44:57,-6.5E-08
