date,Keithley2015
20/08/2015 03:01:01,-1.46182826E-04
20/08/2015 03:01:01,-1.08872872E-05
20/08/2015 03:01:01,+4.60791444E-05
20/08/2015 03:01:01,+8.88039562E-05
20/08/2015 03:01:01,-6.07330120E-05
20/08/2015 03:01:01,+1.03045560E-04
20/08/2015 03:01:01,-5.36121942E-05
20/08/2015 03:01:04,+5.31999464E-05
20/08/2015 03:01:04,-8.20954655E-05
20/08/2015 03:01:04,+1.38649570E-04
20/08/2015 03:01:04,+1.75959366E-05
20/08/2015 03:01:04,-1.31941190E-04
20/08/2015 03:01:04,-1.80081050E-05
20/08/2015 03:01:04,+6.03207483E-05
20/08/2015 03:01:04,-1.17699555E-04
20/08/2015 03:01:04,+6.74415503E-05
20/08/2015 03:01:04,+8.88039562E-05
20/08/2015 03:01:08,-7.49746477E-05
20/08/2015 03:01:08,+1.75959366E-05
20/08/2015 03:01:08,-4.64913763E-05
20/08/2015 03:01:08,+1.03045560E-04
20/08/2015 03:01:08,+2.47167385E-05
20/08/2015 03:01:08,-4.64913763E-05
20/08/2015 03:01:08,-9.63371012E-05
20/08/2015 03:01:08,+6.03207483E-05
20/08/2015 03:01:08,-9.63371012E-05
20/08/2015 03:01:08,+6.74415503E-05
20/08/2015 03:01:11,+4.60791444E-05
20/08/2015 03:01:11,-4.64913763E-05
20/08/2015 03:01:11,+6.74415503E-05
20/08/2015 03:01:11,+1.10166362E-04
20/08/2015 03:01:11,-4.64913763E-05
20/08/2015 03:01:11,+1.31528768E-04
20/08/2015 03:01:11,+1.04751346E-05
20/08/2015 03:01:11,-1.31941190E-04
20/08/2015 03:01:11,+3.35433264E-06
20/08/2015 03:01:11,-1.31941190E-04
20/08/2015 03:01:14,-3.22497696E-05
20/08/2015 03:01:14,-1.10578845E-04
20/08/2015 03:01:14,-1.08872944E-05
20/08/2015 03:01:14,-1.53303796E-04
20/08/2015 03:01:14,-3.76646932E-06
20/08/2015 03:01:14,+1.38649715E-04
20/08/2015 03:01:14,+9.59248594E-05
20/08/2015 03:01:14,-3.22497696E-05
20/08/2015 03:01:14,+1.03045669E-04
20/08/2015 03:01:14,-6.78538949E-05
20/08/2015 03:01:17,+1.45770372E-04
20/08/2015 03:01:17,+3.35433264E-06
20/08/2015 03:01:17,-1.03457919E-04
20/08/2015 03:01:17,+6.74415503E-05
20/08/2015 03:01:17,+1.17287164E-04
20/08/2015 03:01:17,-6.78538298E-05
20/08/2015 03:01:17,+1.17287164E-04
20/08/2015 03:01:17,+6.03207483E-05
20/08/2015 03:01:17,+1.24407966E-04
20/08/2015 03:01:17,+2.47167385E-05
20/08/2015 03:01:20,-4.64914197E-05
20/08/2015 03:01:20,+1.31528905E-04
20/08/2015 03:01:20,-1.10578845E-04
20/08/2015 03:01:20,-2.51289445E-05
20/08/2015 03:01:20,+1.17287287E-04
20/08/2015 03:01:20,+1.03045669E-04
20/08/2015 03:01:20,-6.78538949E-05
20/08/2015 03:01:20,-1.24820495E-04
20/08/2015 03:01:20,-6.07330699E-05
20/08/2015 03:01:20,-8.92163701E-05
20/08/2015 03:01:23,-3.22497407E-05
20/08/2015 03:01:23,-1.03457919E-04
20/08/2015 03:01:23,+2.47167385E-05
20/08/2015 03:01:23,-1.31941190E-04
20/08/2015 03:01:23,-2.51289228E-05
20/08/2015 03:01:23,+1.31528768E-04
20/08/2015 03:01:23,+6.74415503E-05
20/08/2015 03:01:23,-6.78538298E-05
20/08/2015 03:01:23,+7.45623523E-05
20/08/2015 03:01:23,-6.07330120E-05
20/08/2015 03:01:26,+9.59248594E-05
20/08/2015 03:01:26,-3.93705947E-05
20/08/2015 03:01:26,+6.03208135E-05
20/08/2015 03:01:26,+6.03208135E-05
20/08/2015 03:01:26,-5.36122448E-05
20/08/2015 03:01:26,-5.36122448E-05
20/08/2015 03:01:26,+2.47167675E-05
20/08/2015 03:01:26,-5.36122448E-05
20/08/2015 03:01:26,+1.75959583E-05
20/08/2015 03:01:26,-1.46182971E-04
20/08/2015 03:01:29,-1.31941321E-04
20/08/2015 03:01:29,-1.10578845E-04
20/08/2015 03:01:29,+2.47167675E-05
20/08/2015 03:01:29,-1.39062146E-04
20/08/2015 03:01:29,-4.64914197E-05
20/08/2015 03:01:29,+1.24408096E-04
20/08/2015 03:01:29,+1.75959583E-05
20/08/2015 03:01:29,-1.10578845E-04
20/08/2015 03:01:29,+6.03208135E-05
20/08/2015 03:01:29,-5.36122448E-05
20/08/2015 03:01:33,+2.47167675E-05
20/08/2015 03:01:33,-8.20955451E-05
20/08/2015 03:01:33,+1.04751491E-05
20/08/2015 03:01:33,-1.31941321E-04
20/08/2015 03:01:33,-1.80081195E-05
20/08/2015 03:01:33,+1.38649715E-04
20/08/2015 03:01:33,+9.59248594E-05
20/08/2015 03:01:33,-4.64914197E-05
20/08/2015 03:01:33,+1.10166478E-04
20/08/2015 03:01:33,-7.49747200E-05
20/08/2015 03:01:36,-2.51289228E-05
20/08/2015 03:01:36,+6.74415503E-05
20/08/2015 03:01:36,-1.60424462E-04
20/08/2015 03:01:36,-1.08872872E-05
20/08/2015 03:01:36,+1.38649570E-04
20/08/2015 03:01:36,+3.18375405E-05
20/08/2015 03:01:36,-5.36121942E-05
20/08/2015 03:01:36,+9.59247582E-05
20/08/2015 03:01:36,-5.36121942E-05
20/08/2015 03:01:36,-3.93705585E-05
20/08/2015 03:01:39,-5.36122448E-05
20/08/2015 03:01:39,+1.38649715E-04
20/08/2015 03:01:39,-5.36122448E-05
20/08/2015 03:01:39,-3.93705947E-05
20/08/2015 03:01:39,+8.16832410E-05
20/08/2015 03:01:39,+1.03045669E-04
20/08/2015 03:01:39,-7.49747200E-05
20/08/2015 03:01:39,-1.17699670E-04
20/08/2015 03:01:39,-7.49747200E-05
20/08/2015 03:01:39,-1.31941321E-04
20/08/2015 03:01:42,+5.32000043E-05
20/08/2015 03:01:42,-1.46182971E-04
20/08/2015 03:01:42,-1.08872944E-05
20/08/2015 03:01:42,+4.60791951E-05
20/08/2015 03:01:42,-5.36122448E-05
20/08/2015 03:01:42,-1.10578845E-04
20/08/2015 03:01:42,+9.59248594E-05
20/08/2015 03:01:42,+9.59248594E-05
20/08/2015 03:01:42,+1.03045669E-04
20/08/2015 03:01:42,+7.45624318E-05
20/08/2015 03:01:45,+5.32000043E-05
20/08/2015 03:01:45,-1.53303796E-04
20/08/2015 03:01:45,+1.04751491E-05
20/08/2015 03:01:45,+3.89583859E-05
20/08/2015 03:01:45,-8.92163701E-05
20/08/2015 03:01:45,-4.64914197E-05
20/08/2015 03:01:45,+8.16832410E-05
20/08/2015 03:01:45,-1.46182971E-04
20/08/2015 03:01:45,+9.59248594E-05
20/08/2015 03:01:45,+8.88040502E-05
20/08/2015 03:01:48,+7.45623523E-05
20/08/2015 03:01:48,-1.17699555E-04
20/08/2015 03:01:48,-4.64913763E-05
20/08/2015 03:01:48,+6.74415503E-05
20/08/2015 03:01:48,+1.04751346E-05
20/08/2015 03:01:48,-5.36121942E-05
20/08/2015 03:01:48,+1.17287164E-04
20/08/2015 03:01:48,+9.59247582E-05
20/08/2015 03:01:48,+1.45770372E-04
20/08/2015 03:01:48,+5.31999464E-05
20/08/2015 03:01:51,-8.20955451E-05
20/08/2015 03:01:51,+1.75959583E-05
20/08/2015 03:01:51,-4.64914197E-05
20/08/2015 03:01:51,-3.93705947E-05
20/08/2015 03:01:51,+4.60791951E-05
20/08/2015 03:01:51,+2.47167675E-05
20/08/2015 03:01:51,-2.51289445E-05
20/08/2015 03:01:51,+3.18375767E-05
20/08/2015 03:01:51,-1.08872944E-05
20/08/2015 03:01:51,+1.24408096E-04
20/08/2015 03:01:54,+4.60791951E-05
20/08/2015 03:01:54,-1.24820495E-04
20/08/2015 03:01:54,+1.10166478E-04
20/08/2015 03:01:54,+2.47167675E-05
20/08/2015 03:01:54,-1.53303796E-04
20/08/2015 03:01:54,-3.22497696E-05
20/08/2015 03:01:54,+6.03208135E-05
20/08/2015 03:01:54,-1.60424621E-04
20/08/2015 03:01:54,+5.32000043E-05
20/08/2015 03:01:54,+1.03045669E-04
20/08/2015 03:01:58,+6.03208135E-05
20/08/2015 03:01:58,-1.03458020E-04
20/08/2015 03:01:58,+8.88040502E-05
20/08/2015 03:01:58,+1.04751491E-05
20/08/2015 03:01:58,-1.39062146E-04
20/08/2015 03:01:58,-1.03458020E-04
20/08/2015 03:01:58,+5.32000043E-05
20/08/2015 03:01:58,+8.88040502E-05
20/08/2015 03:01:58,+7.45624318E-05
20/08/2015 03:01:58,+1.03045669E-04
20/08/2015 03:02:01,+3.18375767E-05
20/08/2015 03:02:01,-6.07330699E-05
20/08/2015 03:02:01,+8.88040502E-05
20/08/2015 03:02:01,+1.24408096E-04
20/08/2015 03:02:01,-6.78538949E-05
20/08/2015 03:02:01,+1.38649715E-04
20/08/2015 03:02:01,+3.35433987E-06
20/08/2015 03:02:01,-1.31941321E-04
20/08/2015 03:02:01,+1.75959583E-05
20/08/2015 03:02:01,-1.24820495E-04
20/08/2015 03:02:04,+7.45623523E-05
20/08/2015 03:02:04,-1.24820372E-04
20/08/2015 03:02:04,+1.31528768E-04
20/08/2015 03:02:04,+1.04751346E-05
20/08/2015 03:02:04,-1.46182826E-04
20/08/2015 03:02:04,-3.76646932E-06
20/08/2015 03:02:04,+5.31999464E-05
20/08/2015 03:02:04,-1.53303644E-04
20/08/2015 03:02:04,+7.45623523E-05
20/08/2015 03:02:04,+1.17287164E-04
20/08/2015 03:02:07,+3.18375405E-05
20/08/2015 03:02:07,-6.07330120E-05
20/08/2015 03:02:07,+2.47167385E-05
20/08/2015 03:02:07,-1.39062008E-04
20/08/2015 03:02:07,-3.76646932E-06
20/08/2015 03:02:07,+1.17287164E-04
20/08/2015 03:02:07,+1.17287164E-04
20/08/2015 03:02:07,-1.08872872E-05
20/08/2015 03:02:07,+1.10166362E-04
20/08/2015 03:02:07,-8.20954655E-05
20/08/2015 03:02:10,-4.64913763E-05
20/08/2015 03:02:10,+1.31528768E-04
20/08/2015 03:02:10,-1.03457919E-04
20/08/2015 03:02:10,-2.51289228E-05
20/08/2015 03:02:10,+1.31528768E-04
20/08/2015 03:02:10,+2.47167385E-05
20/08/2015 03:02:10,-6.78538298E-05
20/08/2015 03:02:10,+1.31528768E-04
20/08/2015 03:02:10,-6.07330120E-05
20/08/2015 03:02:10,-8.92162833E-05
20/08/2015 03:02:13,+3.18375405E-05
20/08/2015 03:02:13,+1.03045560E-04
20/08/2015 03:02:13,-1.08872872E-05
20/08/2015 03:02:13,+1.45770372E-04
20/08/2015 03:02:13,+1.75959366E-05
20/08/2015 03:02:13,-6.78538298E-05
20/08/2015 03:02:13,-5.36121942E-05
20/08/2015 03:02:13,+6.03207483E-05
20/08/2015 03:02:13,-3.22497407E-05
20/08/2015 03:02:13,+6.03207483E-05
20/08/2015 03:02:16,+1.52891333E-04
20/08/2015 03:02:16,+6.74416226E-05
20/08/2015 03:02:16,-9.63371952E-05
20/08/2015 03:02:16,+8.88040502E-05
20/08/2015 03:02:16,+1.10166478E-04
20/08/2015 03:02:16,-8.20955451E-05
20/08/2015 03:02:16,+9.59248594E-05
20/08/2015 03:02:16,+8.16832410E-05
20/08/2015 03:02:16,+8.16832410E-05
20/08/2015 03:02:16,+3.18375767E-05
20/08/2015 03:02:19,+7.45624318E-05
20/08/2015 03:02:19,-1.31941321E-04
20/08/2015 03:02:19,-1.80081195E-05
20/08/2015 03:02:19,+5.32000043E-05
20/08/2015 03:02:19,-2.51289445E-05
20/08/2015 03:02:19,-5.36122448E-05
20/08/2015 03:02:19,+1.17287287E-04
20/08/2015 03:02:19,-1.17699670E-04
20/08/2015 03:02:19,+9.59248594E-05
20/08/2015 03:02:19,+8.88040502E-05
20/08/2015 03:02:22,+1.75959583E-05
20/08/2015 03:02:22,-5.36122448E-05
20/08/2015 03:02:22,+9.59248594E-05
20/08/2015 03:02:22,+1.24408096E-04
20/08/2015 03:02:22,-6.78538949E-05
20/08/2015 03:02:22,-1.24820495E-04
20/08/2015 03:02:22,+3.18375767E-05
20/08/2015 03:02:22,-5.36122448E-05
20/08/2015 03:02:22,+3.89583859E-05
20/08/2015 03:02:22,-7.49747200E-05
20/08/2015 03:02:26,+1.38649570E-04
20/08/2015 03:02:26,+6.74415503E-05
20/08/2015 03:02:26,-4.64913763E-05
20/08/2015 03:02:26,+9.59247582E-05
20/08/2015 03:02:26,+1.03045560E-04
20/08/2015 03:02:26,-2.51289228E-05
20/08/2015 03:02:26,+9.59247582E-05
20/08/2015 03:02:26,+2.47167385E-05
20/08/2015 03:02:26,+9.59247582E-05
20/08/2015 03:02:26,+1.75959366E-05
20/08/2015 03:02:29,+7.45624318E-05
20/08/2015 03:02:29,-1.17699670E-04
20/08/2015 03:02:29,-5.36122448E-05
20/08/2015 03:02:29,+5.32000043E-05
20/08/2015 03:02:29,+3.18375767E-05
20/08/2015 03:02:29,-5.36122448E-05
20/08/2015 03:02:29,+1.31528905E-04
20/08/2015 03:02:29,-1.10578845E-04
20/08/2015 03:02:29,+1.17287287E-04
20/08/2015 03:02:29,+8.16832410E-05
20/08/2015 03:02:32,+6.03208135E-05
20/08/2015 03:02:32,-8.92163701E-05
20/08/2015 03:02:32,+1.31528905E-04
20/08/2015 03:02:32,+1.75959583E-05
20/08/2015 03:02:32,-1.46182971E-04
20/08/2015 03:02:32,-1.08872944E-05
20/08/2015 03:02:32,+6.03208135E-05
20/08/2015 03:02:32,-9.63371952E-05
20/08/2015 03:02:32,+6.03208135E-05
20/08/2015 03:02:32,+6.03208135E-05
20/08/2015 03:02:35,+1.75959800E-05
20/08/2015 03:02:35,-5.36122954E-05
20/08/2015 03:02:35,+8.16833278E-05
20/08/2015 03:02:35,+1.10166594E-04
20/08/2015 03:02:35,-8.20956246E-05
20/08/2015 03:02:35,+1.17287410E-04
20/08/2015 03:02:35,+1.04751635E-05
20/08/2015 03:02:35,-1.39062283E-04
20/08/2015 03:02:35,+1.04751635E-05
20/08/2015 03:02:35,-1.24820618E-04
20/08/2015 03:02:38,+1.03045560E-04
20/08/2015 03:02:38,-1.17699555E-04
20/08/2015 03:02:38,-8.20954655E-05
20/08/2015 03:02:38,+5.31999464E-05
20/08/2015 03:02:38,+7.45623523E-05
20/08/2015 03:02:38,-1.80081050E-05
20/08/2015 03:02:38,+1.31528768E-04
20/08/2015 03:02:38,+3.89583425E-05
20/08/2015 03:02:38,+1.38649570E-04
20/08/2015 03:02:38,+1.75959366E-05
20/08/2015 03:02:41,-4.64914197E-05
20/08/2015 03:02:41,+4.60791951E-05
20/08/2015 03:02:41,-6.78538949E-05
20/08/2015 03:02:41,-9.63371952E-05
20/08/2015 03:02:41,+3.89583859E-05
20/08/2015 03:02:41,+8.16832410E-05
20/08/2015 03:02:41,-1.80081195E-05
20/08/2015 03:02:41,+3.89583859E-05
20/08/2015 03:02:41,-3.76646932E-06
20/08/2015 03:02:41,+1.38649715E-04
20/08/2015 03:02:44,+8.88039562E-05
20/08/2015 03:02:44,-1.10578737E-04
20/08/2015 03:02:44,-6.07330120E-05
20/08/2015 03:02:44,+5.31999464E-05
20/08/2015 03:02:44,+1.75959366E-05
20/08/2015 03:02:44,-6.07330120E-05
20/08/2015 03:02:44,+1.17287164E-04
20/08/2015 03:02:44,-1.03457919E-04
20/08/2015 03:02:44,+1.38649570E-04
20/08/2015 03:02:44,+3.89583425E-05
20/08/2015 03:02:47,+1.17287287E-04
20/08/2015 03:02:47,-1.08872944E-05
20/08/2015 03:02:47,+5.32000043E-05
20/08/2015 03:02:47,-3.22497696E-05
20/08/2015 03:02:47,-4.64914197E-05
20/08/2015 03:02:47,+3.89583859E-05
20/08/2015 03:02:47,+8.88040502E-05
20/08/2015 03:02:47,-3.76646932E-06
20/08/2015 03:02:47,+1.10166478E-04
20/08/2015 03:02:47,-6.07330699E-05
20/08/2015 03:02:51,-1.31941321E-04
20/08/2015 03:02:51,-1.80081195E-05
20/08/2015 03:02:51,+1.03045669E-04
20/08/2015 03:02:51,-7.49747200E-05
20/08/2015 03:02:51,-1.17699670E-04
20/08/2015 03:02:51,+3.35433987E-06
20/08/2015 03:02:51,-1.39062146E-04
20/08/2015 03:02:51,+3.35433987E-06
20/08/2015 03:02:51,-1.03458020E-04
20/08/2015 03:02:51,-3.22497696E-05
20/08/2015 03:02:54,-3.22497407E-05
20/08/2015 03:02:54,-9.63371012E-05
20/08/2015 03:02:54,+1.04751346E-05
20/08/2015 03:02:54,-1.46182826E-04
20/08/2015 03:02:54,-3.76646932E-06
20/08/2015 03:02:54,+5.31999464E-05
20/08/2015 03:02:54,+3.35433264E-06
20/08/2015 03:02:54,-1.03457919E-04
20/08/2015 03:02:54,+4.60791444E-05
20/08/2015 03:02:54,-3.93705585E-05
20/08/2015 03:02:57,-3.76646932E-06
20/08/2015 03:02:57,+6.74414780E-05
20/08/2015 03:02:57,-8.20953859E-05
20/08/2015 03:02:57,-1.10578628E-04
20/08/2015 03:02:57,+8.88038622E-05
20/08/2015 03:02:57,-1.17699439E-04
20/08/2015 03:02:57,-3.76646932E-06
20/08/2015 03:02:57,+1.24407836E-04
20/08/2015 03:02:57,-2.51289011E-05
20/08/2015 03:02:57,+8.16830674E-05
20/08/2015 03:03:00,-9.63371952E-05
20/08/2015 03:03:00,+3.18375767E-05
20/08/2015 03:03:00,-5.36122448E-05
20/08/2015 03:03:00,-4.64914197E-05
20/08/2015 03:03:00,+4.60791951E-05
20/08/2015 03:03:00,-1.24820495E-04
20/08/2015 03:03:00,-6.07330699E-05
20/08/2015 03:03:00,+9.59247582E-05
20/08/2015 03:03:00,-6.07330120E-05
20/08/2015 03:03:00,+1.03045560E-04
20/08/2015 03:03:03,+1.31528768E-04
20/08/2015 03:03:03,-4.64913763E-05
20/08/2015 03:03:03,-1.17699555E-04
20/08/2015 03:03:03,+6.74415503E-05
20/08/2015 03:03:03,+9.59247582E-05
20/08/2015 03:03:03,-3.76646932E-06
20/08/2015 03:03:03,+1.31528768E-04
20/08/2015 03:03:03,-3.76646932E-06
20/08/2015 03:03:03,+1.45770372E-04
20/08/2015 03:03:03,+1.04751346E-05
20/08/2015 03:03:06,+1.31528905E-04
20/08/2015 03:03:06,-5.36122448E-05
20/08/2015 03:03:06,-1.03458020E-04
20/08/2015 03:03:06,+6.03208135E-05
20/08/2015 03:03:06,+1.10166478E-04
20/08/2015 03:03:06,-5.36122448E-05
20/08/2015 03:03:06,+1.38649715E-04
20/08/2015 03:03:06,+2.47167675E-05
20/08/2015 03:03:06,+1.24408096E-04
20/08/2015 03:03:06,+3.35433987E-06
20/08/2015 03:03:09,-9.63371952E-05
20/08/2015 03:03:09,+7.45624318E-05
20/08/2015 03:03:09,+1.03045669E-04
20/08/2015 03:03:09,-6.78538949E-05
20/08/2015 03:03:09,-7.49747200E-05
20/08/2015 03:03:09,+4.60791951E-05
20/08/2015 03:03:09,-1.39062146E-04
20/08/2015 03:03:09,+5.32000043E-05
20/08/2015 03:03:09,-1.53303796E-04
20/08/2015 03:03:09,-2.51289445E-05
20/08/2015 03:03:12,+8.16831542E-05
20/08/2015 03:03:12,-1.24820372E-04
20/08/2015 03:03:12,-3.22497407E-05
20/08/2015 03:03:12,+5.31999464E-05
20/08/2015 03:03:12,-1.08872872E-05
20/08/2015 03:03:12,-7.49746477E-05
20/08/2015 03:03:12,+1.10166362E-04
20/08/2015 03:03:12,+9.59247582E-05
20/08/2015 03:03:12,+1.38649570E-04
20/08/2015 03:03:12,+4.60791444E-05
20/08/2015 03:03:16,-3.93705585E-05
20/08/2015 03:03:16,+1.31528768E-04
20/08/2015 03:03:16,-3.22497407E-05
20/08/2015 03:03:16,-3.22497407E-05
20/08/2015 03:03:16,+8.16831542E-05
20/08/2015 03:03:16,+3.89583425E-05
20/08/2015 03:03:16,-8.92162833E-05
20/08/2015 03:03:16,+1.31528768E-04
20/08/2015 03:03:16,-4.64913763E-05
20/08/2015 03:03:16,-9.63371012E-05
20/08/2015 03:03:19,-3.76646932E-06
20/08/2015 03:03:19,+5.31999464E-05
20/08/2015 03:03:19,-1.10578737E-04
20/08/2015 03:03:19,-9.63371012E-05
20/08/2015 03:03:19,+9.59247582E-05
20/08/2015 03:03:19,-9.63371012E-05
20/08/2015 03:03:19,-3.22497407E-05
20/08/2015 03:03:19,+1.03045560E-04
20/08/2015 03:03:19,-1.80081050E-05
20/08/2015 03:03:19,+7.45623523E-05
20/08/2015 03:03:22,+3.35433987E-06
20/08/2015 03:03:22,-8.20955451E-05
20/08/2015 03:03:22,+1.75959583E-05
20/08/2015 03:03:22,-1.53303796E-04
20/08/2015 03:03:22,+3.35433987E-06
20/08/2015 03:03:22,+1.31528905E-04
20/08/2015 03:03:22,+8.16832410E-05
20/08/2015 03:03:22,-4.64914197E-05
20/08/2015 03:03:22,+1.17287287E-04
20/08/2015 03:03:22,-4.64914197E-05
20/08/2015 03:03:25,+4.60791951E-05
20/08/2015 03:03:25,-6.07330699E-05
20/08/2015 03:03:25,+1.75959583E-05
20/08/2015 03:03:25,-1.39062146E-04
20/08/2015 03:03:25,-3.76646932E-06
20/08/2015 03:03:25,+1.38649715E-04
20/08/2015 03:03:25,+1.03045669E-04
20/08/2015 03:03:25,-1.80081195E-05
20/08/2015 03:03:25,+1.24408096E-04
20/08/2015 03:03:25,-8.20955451E-05
20/08/2015 03:03:28,-1.80081050E-05
20/08/2015 03:03:28,+6.03207483E-05
20/08/2015 03:03:28,-1.39062008E-04
20/08/2015 03:03:28,-3.22497407E-05
20/08/2015 03:03:28,+1.24407966E-04
20/08/2015 03:03:28,+5.31999464E-05
20/08/2015 03:03:28,-3.22497407E-05
20/08/2015 03:03:28,+6.03207483E-05
20/08/2015 03:03:28,-3.93705585E-05
20/08/2015 03:03:28,-1.08872872E-05
20/08/2015 03:03:31,+8.16831542E-05
20/08/2015 03:03:31,-1.17699555E-04
20/08/2015 03:03:31,-6.07330120E-05
20/08/2015 03:03:31,+6.03207483E-05
20/08/2015 03:03:31,+1.75959366E-05
20/08/2015 03:03:31,-5.36121942E-05
20/08/2015 03:03:31,+1.17287164E-04
20/08/2015 03:03:31,-1.03457919E-04
20/08/2015 03:03:31,+1.38649570E-04
20/08/2015 03:03:31,+3.89583425E-05
20/08/2015 03:03:34,+4.60791951E-05
20/08/2015 03:03:34,-6.78538949E-05
20/08/2015 03:03:34,+1.31528905E-04
20/08/2015 03:03:34,+1.04751491E-05
20/08/2015 03:03:34,-1.39062146E-04
20/08/2015 03:03:34,-3.93705947E-05
20/08/2015 03:03:34,+4.60791951E-05
20/08/2015 03:03:34,+3.35433987E-06
20/08/2015 03:03:34,+6.03208135E-05
20/08/2015 03:03:34,+5.32000043E-05
20/08/2015 03:03:37,+1.31528768E-04
20/08/2015 03:03:37,+1.03045560E-04
20/08/2015 03:03:37,-2.51289228E-05
20/08/2015 03:03:37,+1.24407966E-04
20/08/2015 03:03:37,+3.89583425E-05
20/08/2015 03:03:37,-1.10578737E-04
20/08/2015 03:03:37,-3.76646932E-06
20/08/2015 03:03:37,+1.17287164E-04
20/08/2015 03:03:37,-3.22497407E-05
20/08/2015 03:03:37,+6.03207483E-05
20/08/2015 03:03:40,+1.75959366E-05
20/08/2015 03:03:40,+4.60791444E-05
20/08/2015 03:03:40,-1.10578737E-04
20/08/2015 03:03:40,-1.03457919E-04
20/08/2015 03:03:40,+7.45623523E-05
20/08/2015 03:03:40,-1.03457919E-04
20/08/2015 03:03:40,-1.80081050E-05
20/08/2015 03:03:40,+1.38649570E-04
20/08/2015 03:03:40,+3.35433264E-06
20/08/2015 03:03:40,+1.45770372E-04
20/08/2015 03:03:44,+8.16832410E-05
20/08/2015 03:03:44,-1.24820495E-04
20/08/2015 03:03:44,+1.17287287E-04
20/08/2015 03:03:44,+2.47167675E-05
20/08/2015 03:03:44,-1.39062146E-04
20/08/2015 03:03:44,-9.63371952E-05
20/08/2015 03:03:44,+5.32000043E-05
20/08/2015 03:03:44,+8.88040502E-05
20/08/2015 03:03:44,+5.32000043E-05
20/08/2015 03:03:44,+9.59248594E-05
20/08/2015 03:03:47,+1.10166478E-04
20/08/2015 03:03:47,-1.80081195E-05
20/08/2015 03:03:47,+5.32000043E-05
20/08/2015 03:03:47,+3.35433987E-06
20/08/2015 03:03:47,-6.07330699E-05
20/08/2015 03:03:47,-3.76646932E-06
20/08/2015 03:03:47,+3.89583859E-05
20/08/2015 03:03:47,-3.93705947E-05
20/08/2015 03:03:47,+1.75959583E-05
20/08/2015 03:03:47,-1.31941321E-04
20/08/2015 03:03:50,+1.03045669E-04
20/08/2015 03:03:50,-1.03458020E-04
20/08/2015 03:03:50,-8.20955451E-05
20/08/2015 03:03:50,+4.60791951E-05
20/08/2015 03:03:50,+6.74416226E-05
20/08/2015 03:03:50,-3.22497696E-05
20/08/2015 03:03:50,+1.17287287E-04
20/08/2015 03:03:50,+3.89583859E-05
20/08/2015 03:03:50,+1.38649715E-04
20/08/2015 03:03:50,+1.04751491E-05
20/08/2015 03:03:53,+1.45770372E-04
20/08/2015 03:03:53,+9.59247582E-05
20/08/2015 03:03:53,-2.51289228E-05
20/08/2015 03:03:53,+9.59247582E-05
20/08/2015 03:03:53,+8.16831542E-05
20/08/2015 03:03:53,-4.64913763E-05
20/08/2015 03:03:53,+8.88039562E-05
20/08/2015 03:03:53,+3.18375405E-05
20/08/2015 03:03:53,+1.17287164E-04
20/08/2015 03:03:53,+3.18375405E-05
20/08/2015 03:03:56,-8.92162833E-05
20/08/2015 03:03:56,+1.03045560E-04
20/08/2015 03:03:56,+6.74415503E-05
20/08/2015 03:03:56,-5.36121942E-05
20/08/2015 03:03:56,-2.51289228E-05
20/08/2015 03:03:56,+3.89583425E-05
20/08/2015 03:03:56,-1.31941190E-04
20/08/2015 03:03:56,-5.36121942E-05
20/08/2015 03:03:56,-1.10578737E-04
20/08/2015 03:03:56,-6.07330120E-05
20/08/2015 03:03:59,+8.88041443E-05
20/08/2015 03:03:59,-1.03458122E-04
20/08/2015 03:03:59,-8.92164569E-05
20/08/2015 03:03:59,+5.32000621E-05
20/08/2015 03:03:59,+5.32000621E-05
20/08/2015 03:03:59,-3.93706308E-05
20/08/2015 03:03:59,+1.31529043E-04
20/08/2015 03:03:59,+4.60792457E-05
20/08/2015 03:03:59,+1.38649859E-04
20/08/2015 03:03:59,+3.35434711E-06
20/08/2015 03:04:02,+1.24407966E-04
20/08/2015 03:04:02,+1.04751346E-05
20/08/2015 03:04:02,+6.03207483E-05
20/08/2015 03:04:02,-3.76646932E-06
20/08/2015 03:04:02,-6.07330120E-05
20/08/2015 03:04:02,+1.17287164E-04
20/08/2015 03:04:02,+6.03207483E-05
20/08/2015 03:04:02,-1.03457919E-04
20/08/2015 03:04:02,+9.59247582E-05
20/08/2015 03:04:02,-8.92162833E-05
20/08/2015 03:04:05,-7.49747200E-05
20/08/2015 03:04:05,+1.10166478E-04
20/08/2015 03:04:05,+8.88040502E-05
20/08/2015 03:04:05,-6.07330699E-05
20/08/2015 03:04:05,-2.51289445E-05
20/08/2015 03:04:05,+3.89583859E-05
20/08/2015 03:04:05,-1.46182971E-04
20/08/2015 03:04:05,+7.45624318E-05
20/08/2015 03:04:05,-1.24820495E-04
20/08/2015 03:04:05,-6.07330699E-05
20/08/2015 03:04:09,-5.36122448E-05
20/08/2015 03:04:09,+1.24408096E-04
20/08/2015 03:04:09,-9.63371952E-05
20/08/2015 03:04:09,-1.80081195E-05
20/08/2015 03:04:09,+1.10166478E-04
20/08/2015 03:04:09,+1.10166478E-04
20/08/2015 03:04:09,-7.49747200E-05
20/08/2015 03:04:09,-9.63371952E-05
20/08/2015 03:04:09,-7.49747200E-05
20/08/2015 03:04:09,-1.03458020E-04
20/08/2015 03:04:12,-4.64914631E-05
