date,Keithley2015
20/08/2015 11:50:42,-1.37631095E-05-9.34896011E-05
20/08/2015 11:50:42,-9.34896011E-05
20/08/2015 11:50:42,-1.73216094E-04
20/08/2015 11:50:42,-2.87111083E-04
20/08/2015 11:50:42,
20/08/2015 11:50:45,-1.84605593E-04
20/08/2015 11:50:45,-2.52942586E-04
20/08/2015 11:50:45,-1.27658095E-04
20/08/2015 11:50:45,-1.61826591E-04
20/08/2015 11:50:45,-2.07384586E-04
20/08/2015 11:50:45,-1.39047594E-04-2.52942581E-04
20/08/2015 11:50:45,-2.75721579E-04
20/08/2015 11:50:45,
20/08/2015 11:50:48,-2.41553083E-04
20/08/2015 11:50:48,-3.32669073E-04
20/08/2015 11:50:48,-3.44058571E-04
20/08/2015 11:50:48,-2.18774085E-04
20/08/2015 11:50:48,-3.78227068E-04
20/08/2015 11:50:48,-1.61826588E-04
20/08/2015 11:50:48,-3.89616559E-04
20/08/2015 11:50:48,-1.50437089E-04-9.34895967E-05
20/08/2015 11:50:48,-1.16268594E-04
20/08/2015 11:50:48,
20/08/2015 11:50:51,-2.18774072E-04
20/08/2015 11:50:51,-1.50437083E-04
20/08/2015 11:50:51,-9.34895922E-05
20/08/2015 11:50:51,-2.87111061E-04
20/08/2015 11:50:51,-3.21279556E-04
20/08/2015 11:50:51,-1.84605578E-04
20/08/2015 11:50:51,-2.41553059E-04
20/08/2015 11:50:51,-7.07105921E-05-3.65420987E-05
20/08/2015 11:50:51,-4.57953518E-04
20/08/2015 11:50:51,
20/08/2015 11:50:54,-1.04879086E-04
20/08/2015 11:50:54,-2.30163562E-04
20/08/2015 11:50:54,-3.89616531E-04
20/08/2015 11:50:54,-2.87111051E-04
20/08/2015 11:50:54,-2.30163562E-04
20/08/2015 11:50:54,-2.18774064E-04
20/08/2015 11:50:54,-1.84605570E-04
20/08/2015 11:50:54,-3.09890035E-04
20/08/2015 11:50:58,-2.30163553E-04
20/08/2015 11:50:58,-3.21279532E-04
20/08/2015 11:50:58,-4.01006014E-04
20/08/2015 11:50:58,-1.95995060E-04
20/08/2015 11:50:58,-2.07384558E-04
20/08/2015 11:50:58,-3.21279532E-04
20/08/2015 11:50:58,-2.87111040E-04
20/08/2015 11:50:58,-2.18774055E-04
20/08/2015 11:50:58,-2.30163553E-04
20/08/2015 11:50:58,-1.61826568E-04
20/08/2015 11:51:04,-2.52942562E-04
20/08/2015 11:51:04,-2.18774068E-04
20/08/2015 11:51:04,-2.64332055E-04
20/08/2015 11:51:04,-2.52942557E-04
20/08/2015 11:51:04,-3.44058540E-04
20/08/2015 11:51:04,-2.64332055E-04
20/08/2015 11:51:04,-2.52942557E-04
20/08/2015 11:51:04,-3.32669042E-04
20/08/2015 11:51:04,-2.52942557E-04
20/08/2015 11:51:04,-3.21279544E-04
20/08/2015 11:51:07,-3.89616517E-04
20/08/2015 11:51:07,-3.21279532E-04
20/08/2015 11:51:07,-2.75721543E-04
20/08/2015 11:51:07,-1.50437071E-04
20/08/2015 11:51:07,
20/08/2015 11:51:10,-3.32669030E-04
20/08/2015 11:51:10,-3.44058521E-04
20/08/2015 11:51:10,-3.21279526E-04
20/08/2015 11:51:10,-3.66837515E-04
20/08/2015 11:51:10,-3.78227013E-04
20/08/2015 11:51:10,-4.12395505E-04-2.18774051E-04
20/08/2015 11:51:10,-1.61826558E-04
20/08/2015 11:51:10,
20/08/2015 11:51:13,-2.64332030E-04
20/08/2015 11:51:13,-2.18774043E-04
20/08/2015 11:51:13,-3.21279515E-04
20/08/2015 11:51:13,-2.52942533E-04
20/08/2015 11:51:13,-2.87111019E-04
20/08/2015 11:51:13,-3.78226992E-04
20/08/2015 11:51:13,-3.32669005E-04
20/08/2015 11:51:13,-1.73216051E-04
20/08/2015 11:51:16,-3.21279509E-04
20/08/2015 11:51:16,-2.75721522E-04
20/08/2015 11:51:16,-2.30163535E-04
20/08/2015 11:51:16,-3.09890012E-04
20/08/2015 11:51:16,-2.18774038E-04
20/08/2015 11:51:16,-1.84605548E-04
20/08/2015 11:51:16,-3.09890012E-04
20/08/2015 11:51:16,-2.41553032E-04
20/08/2015 11:51:16,-2.98500515E-04
20/08/2015 11:51:16,-1.04879071E-04
20/08/2015 11:51:19,-3.55447999E-04
20/08/2015 11:51:19,-3.32669005E-04
20/08/2015 11:51:19,-2.30163535E-04
20/08/2015 11:51:19,-2.64332015E-04
20/08/2015 11:51:19,-2.98500504E-04
20/08/2015 11:51:19,-3.55447986E-04
20/08/2015 11:51:19,-2.87111008E-04
20/08/2015 11:51:19,-2.18774030E-04
20/08/2015 11:51:19,-1.16268563E-04
20/08/2015 11:51:19,-1.61826548E-04
20/08/2015 11:51:22,-4.46563957E-04
20/08/2015 11:51:22,-1.84605541E-04
20/08/2015 11:51:22,-1.61826548E-04
20/08/2015 11:51:22,-1.04879066E-04
20/08/2015 11:51:22,-2.07384529E-04
20/08/2015 11:51:22,-1.04879064E-04
20/08/2015 11:51:22,-2.75721506E-04
20/08/2015 11:51:22,-2.98500499E-04
20/08/2015 11:51:22,-2.30163522E-04
20/08/2015 11:51:22,-2.18774021E-04
20/08/2015 11:51:25,-1.95995029E-04
20/08/2015 11:51:25,-2.52942509E-04
20/08/2015 11:51:25,-1.73216037E-04
20/08/2015 11:51:25,-2.30163517E-04
20/08/2015 11:51:25,-2.41553013E-04
20/08/2015 11:51:25,-2.64332000E-04
20/08/2015 11:51:25,-3.78226958E-04
20/08/2015 11:51:25,-2.30163513E-04
20/08/2015 11:51:25,-2.75721496E-04
20/08/2015 11:51:25,-3.32668975E-04
20/08/2015 11:51:29,-3.66837455E-04
20/08/2015 11:51:29,-3.21279473E-04
20/08/2015 11:51:29,-2.30163508E-04
20/08/2015 11:51:29,-2.87110986E-04
20/08/2015 11:51:29,-2.30163508E-04
20/08/2015 11:51:29,-2.52942499E-04
20/08/2015 11:51:29,-1.84605522E-04
20/08/2015 11:51:29,-3.78226944E-04
20/08/2015 11:51:29,-2.07384513E-04
20/08/2015 11:51:29,-2.18774008E-04
20/08/2015 11:51:35,-1.39047541E-04
20/08/2015 11:51:35,-3.65420818E-05
20/08/2015 11:51:35,-2.41552995E-04
20/08/2015 11:51:35,-2.07384509E-04
20/08/2015 11:51:35,-1.39047538E-04
20/08/2015 11:51:35,-2.98500471E-04
20/08/2015 11:51:35,-2.30163499E-04
20/08/2015 11:51:35,-2.07384509E-04
20/08/2015 11:51:35,-2.64331985E-04
20/08/2015 11:51:35,-1.95995014E-04
20/08/2015 11:51:38,-1.61826531E-04
20/08/2015 11:51:38,-2.64331990E-04
20/08/2015 11:51:38,-1.04879054E-04
20/08/2015 11:51:38,-1.73216027E-04
20/08/2015 11:51:38,
20/08/2015 11:51:41,-2.64331990E-04
20/08/2015 11:51:41,-1.50437039E-04
20/08/2015 11:51:41,-3.55447960E-04
20/08/2015 11:51:41,-1.50437039E-04
20/08/2015 11:51:41,-1.95995022E-04
20/08/2015 11:51:41,-1.84605526E-04-2.30163508E-04
20/08/2015 11:51:41,-1.50437036E-04
20/08/2015 11:51:41,
20/08/2015 11:51:44,-2.41552999E-04
20/08/2015 11:51:44,-1.16268550E-04
20/08/2015 11:51:44,-1.04879054E-04
20/08/2015 11:51:44,-1.16268550E-04
20/08/2015 11:51:44,-1.61826535E-04
20/08/2015 11:51:44,-1.73216030E-04
20/08/2015 11:51:44,-3.89616447E-04
20/08/2015 11:51:44,-3.32668969E-04
20/08/2015 11:51:47,-3.66837455E-04
20/08/2015 11:51:47,-3.09889977E-04
20/08/2015 11:51:47,-3.66837449E-04
20/08/2015 11:51:47,-2.52942495E-04
20/08/2015 11:51:47,-2.30163504E-04
20/08/2015 11:51:47,-2.87110981E-04
20/08/2015 11:51:47,-2.41552999E-04
20/08/2015 11:51:47,-2.41552995E-04
20/08/2015 11:51:47,-2.07384509E-04
20/08/2015 11:51:47,-3.32668956E-04
20/08/2015 11:51:50,-2.87110976E-04
20/08/2015 11:51:50,-2.52942490E-04
20/08/2015 11:51:50,-3.09889966E-04
20/08/2015 11:51:50,-2.64331985E-04
20/08/2015 11:51:50,-3.32668956E-04
20/08/2015 11:51:50,-3.55447947E-04
20/08/2015 11:51:50,-4.92121890E-04
20/08/2015 11:51:50,-2.98500471E-04
20/08/2015 11:51:50,-2.18774000E-04
20/08/2015 11:51:50,-2.75721475E-04
20/08/2015 11:51:53,-2.07384505E-04
20/08/2015 11:51:53,-3.89616426E-04
20/08/2015 11:51:53,-3.32668950E-04
20/08/2015 11:51:53,-1.84605515E-04
20/08/2015 11:51:53,-3.65420792E-05
20/08/2015 11:51:53,-2.18774000E-04
20/08/2015 11:51:53,-3.09889960E-04
20/08/2015 11:51:53,-9.34895544E-05
20/08/2015 11:51:53,-2.37359410E-06
20/08/2015 11:51:53,-1.73216020E-04
20/08/2015 11:51:59,-2.75721460E-04
20/08/2015 11:51:59,-2.52942471E-04
20/08/2015 11:51:59,-3.32668932E-04
20/08/2015 11:51:59,-3.32668932E-04
20/08/2015 11:51:59,-2.18773987E-04
20/08/2015 11:51:59,-3.55447921E-04
20/08/2015 11:51:59,-4.12395393E-04
20/08/2015 11:51:59,-1.95994998E-04
20/08/2015 11:51:59,-2.64331965E-04
20/08/2015 11:51:59,-3.66837416E-04
20/08/2015 11:52:03,-1.16268532E-04
20/08/2015 11:52:03,-2.07384485E-04
20/08/2015 11:52:03,-2.07384485E-04
20/08/2015 11:52:03,-3.21279420E-04
20/08/2015 11:52:03,-1.16268529E-04
20/08/2015 11:52:03,-3.21279420E-04
20/08/2015 11:52:03,
20/08/2015 11:52:06,-3.09889926E-04
20/08/2015 11:52:06,-1.39047517E-04
20/08/2015 11:52:06,-2.98500432E-04
20/08/2015 11:52:06,-8.21000431E-05-1.95994979E-04
20/08/2015 11:52:06,-1.50437004E-04
20/08/2015 11:52:06,-1.16268524E-04
20/08/2015 11:52:06,-2.41552953E-04
20/08/2015 11:52:06,
20/08/2015 11:52:09,-2.41552953E-04
20/08/2015 11:52:09,-1.95994979E-04
20/08/2015 11:52:09,-1.50437004E-04
20/08/2015 11:52:09,-1.27658017E-04
20/08/2015 11:52:09,-1.39047511E-04
20/08/2015 11:52:09,-2.30163459E-04-3.09889909E-04
20/08/2015 11:52:09,-2.52942442E-04
20/08/2015 11:52:09,
20/08/2015 11:52:12,-1.50437001E-04
20/08/2015 11:52:12,-2.30163455E-04
20/08/2015 11:52:12,-3.44058389E-04
20/08/2015 11:52:12,-3.09889903E-04
20/08/2015 11:52:12,-3.32668889E-04
20/08/2015 11:52:12,-2.87110917E-04
20/08/2015 11:52:12,-3.09889903E-04
20/08/2015 11:52:12,-4.92121794E-04-3.21279396E-04
20/08/2015 11:52:12,-2.41552944E-04
20/08/2015 11:52:12,
20/08/2015 11:52:15,-2.52942437E-04
20/08/2015 11:52:15,-3.44058382E-04
20/08/2015 11:52:15,-2.41552944E-04
20/08/2015 11:52:15,-1.04879025E-04
20/08/2015 11:52:15,-1.84605470E-04
20/08/2015 11:52:15,-3.55447863E-04
20/08/2015 11:52:15,-2.75721413E-04
20/08/2015 11:52:15,-5.14900762E-04-2.98500399E-04
20/08/2015 11:52:15,-2.30163442E-04
20/08/2015 11:52:15,
20/08/2015 11:52:18,-3.21279384E-04
20/08/2015 11:52:18,-4.01005834E-04
20/08/2015 11:52:18,-1.39047499E-04
20/08/2015 11:52:18,-2.75721413E-04
20/08/2015 11:52:18,-2.87110906E-04
20/08/2015 11:52:18,-1.61826481E-04
20/08/2015 11:52:18,-3.44058364E-04
20/08/2015 11:52:18,-2.87110900E-04
20/08/2015 11:52:24,-2.07384448E-04
20/08/2015 11:52:24,-3.09889880E-04
20/08/2015 11:52:24,-3.78226835E-04
20/08/2015 11:52:24,-4.35174297E-04
20/08/2015 11:52:24,-2.41552925E-04
20/08/2015 11:52:24,-2.41552930E-04
20/08/2015 11:52:24,-1.95994959E-04
20/08/2015 11:52:24,-2.41552930E-04
20/08/2015 11:52:24,-4.01005827E-04
20/08/2015 11:52:24,-3.21279378E-04
20/08/2015 11:52:27,-4.46563797E-04
20/08/2015 11:52:27,-2.75721408E-04
20/08/2015 11:52:27,-4.69342783E-04
20/08/2015 11:52:27,-2.64331915E-04
20/08/2015 11:52:27,
20/08/2015 11:52:31,-3.55447856E-04
20/08/2015 11:52:31,-4.46563797E-04
20/08/2015 11:52:31,-3.89616334E-04
20/08/2015 11:52:31,-3.55447856E-04
20/08/2015 11:52:31,-4.01005827E-04
20/08/2015 11:52:31,-4.80732275E-04-4.46563797E-04
20/08/2015 11:52:31,-5.03511261E-04
20/08/2015 11:52:31,
20/08/2015 11:52:34,-2.41552930E-04
20/08/2015 11:52:34,-5.14900762E-04
20/08/2015 11:52:34,-3.66837356E-04
20/08/2015 11:52:34,-3.44058370E-04
20/08/2015 11:52:34,-3.44058370E-04
20/08/2015 11:52:34,-4.12395327E-04
20/08/2015 11:52:34,-4.69342791E-04
20/08/2015 11:52:34,-2.64331920E-04-2.75721413E-04
20/08/2015 11:52:34,-3.89616341E-04
20/08/2015 11:52:34,
20/08/2015 11:52:37,-2.07384456E-04
20/08/2015 11:52:37,-3.09889891E-04
20/08/2015 11:52:37,-3.32668871E-04
20/08/2015 11:52:37,-4.12395319E-04
20/08/2015 11:52:37,-2.64331915E-04
20/08/2015 11:52:37,-1.16268511E-04
20/08/2015 11:52:37,-1.73215974E-04
20/08/2015 11:52:37,-4.80732275E-04-2.52942418E-04
20/08/2015 11:52:37,-4.80732267E-04
20/08/2015 11:52:37,
20/08/2015 11:52:40,-1.95994955E-04
20/08/2015 11:52:40,-2.07384448E-04
20/08/2015 11:52:40,-1.50436986E-04
20/08/2015 11:52:40,-2.87110895E-04
20/08/2015 11:52:40,-2.41552925E-04
20/08/2015 11:52:40,-1.16268508E-04
20/08/2015 11:52:40,-2.07384448E-04
20/08/2015 11:52:40,-1.27658001E-04-2.18773940E-04
20/08/2015 11:52:40,-1.27658001E-04
20/08/2015 11:52:40,
20/08/2015 11:52:43,-2.75721403E-04
20/08/2015 11:52:43,-2.87110895E-04
20/08/2015 11:52:43,-2.18773940E-04
20/08/2015 11:52:43,-1.61826478E-04
20/08/2015 11:52:43,-2.52942413E-04
20/08/2015 11:52:43,-3.09889874E-04
20/08/2015 11:52:43,-1.37630753E-05
20/08/2015 11:52:43,-2.07384444E-04-2.75721397E-04
20/08/2015 11:52:43,-2.30163428E-04
20/08/2015 11:52:43,
20/08/2015 11:52:46,-1.27657998E-04
20/08/2015 11:52:46,-2.18773936E-04
20/08/2015 11:52:46,-2.75721397E-04
20/08/2015 11:52:46,-1.84605459E-04
20/08/2015 11:52:46,-1.27657998E-04
20/08/2015 11:52:46,-1.39047490E-04
20/08/2015 11:52:46,-2.18773936E-04
20/08/2015 11:52:46,-9.34895211E-05
20/08/2015 11:52:49,-2.30163428E-04
20/08/2015 11:52:49,-1.73215967E-04
20/08/2015 11:52:49,-2.18773936E-04
20/08/2015 11:52:49,-2.18773932E-04
20/08/2015 11:52:49,-2.64331900E-04
20/08/2015 11:52:49,-3.21279361E-04
20/08/2015 11:52:49,-2.41552916E-04
20/08/2015 11:52:49,-3.32668853E-04
20/08/2015 11:52:49,-3.66837322E-04
20/08/2015 11:52:49,-2.52942403E-04
20/08/2015 11:52:52,-3.09889863E-04
20/08/2015 11:52:52,-1.95994944E-04
20/08/2015 11:52:52,-1.84605452E-04
20/08/2015 11:52:52,-2.64331895E-04
20/08/2015 11:52:52,-2.07384436E-04
20/08/2015 11:52:52,-3.44058338E-04
20/08/2015 11:52:52,-3.44058338E-04
20/08/2015 11:52:52,-1.61826468E-04
20/08/2015 11:52:52,-1.61826468E-04
20/08/2015 11:52:52,-2.98500360E-04
20/08/2015 11:52:55,-1.27657987E-04
20/08/2015 11:52:55,-3.55447817E-04
20/08/2015 11:52:55,-2.52942394E-04
20/08/2015 11:52:55,-3.32668834E-04
20/08/2015 11:52:55,-7.07105292E-05
20/08/2015 11:52:55,-1.95994936E-04
20/08/2015 11:52:55,-7.07105292E-05
20/08/2015 11:52:55,-1.73215953E-04
20/08/2015 11:52:55,-1.16268495E-04
20/08/2015 11:52:55,-1.84605444E-04
20/08/2015 11:53:02,-1.27657987E-04
20/08/2015 11:53:02,-2.41552902E-04
20/08/2015 11:53:02,-3.78226800E-04
20/08/2015 11:53:02,-3.09889851E-04
20/08/2015 11:53:02,-1.04879004E-04
20/08/2015 11:53:02,-2.75721377E-04
20/08/2015 11:53:02,-2.64331885E-04
20/08/2015 11:53:02,-1.27657984E-04
20/08/2015 11:53:02,-3.09889846E-04
20/08/2015 11:53:02,-1.27657984E-04
20/08/2015 11:53:05,-2.30163415E-04
20/08/2015 11:53:05,-2.87110874E-04
20/08/2015 11:53:05,-4.79315476E-05
20/08/2015 11:53:05,-1.04879006E-04
20/08/2015 11:53:05,-9.34895189E-05
20/08/2015 11:53:05,-1.16268503E-04
20/08/2015 11:53:05,
20/08/2015 11:53:08,-9.34895189E-05
20/08/2015 11:53:08,-5.93210427E-05
20/08/2015 11:53:08,-4.79315506E-05
20/08/2015 11:53:08,-3.65420585E-05-1.61826468E-04
20/08/2015 11:53:08,-2.07384436E-04
20/08/2015 11:53:08,-1.73215960E-04
20/08/2015 11:53:08,-1.84605452E-04
20/08/2015 11:53:08,-3.09889863E-04
20/08/2015 11:53:08,-1.95994944E-04
20/08/2015 11:53:08,
20/08/2015 11:53:11,-3.21279355E-04
20/08/2015 11:53:11,-1.39047484E-04
20/08/2015 11:53:11,-1.16268500E-04
20/08/2015 11:53:11,-1.73215960E-04-2.07384436E-04
20/08/2015 11:53:11,-2.87110879E-04
20/08/2015 11:53:11,-1.04879009E-04
20/08/2015 11:53:11,-2.52942403E-04
20/08/2015 11:53:11,
20/08/2015 11:53:14,-1.84605452E-04
20/08/2015 11:53:14,-1.04879009E-04
20/08/2015 11:53:14,-5.93210410E-05
20/08/2015 11:53:14,-2.52942403E-04
20/08/2015 11:53:14,-2.18773928E-04
20/08/2015 11:53:14,-2.07384436E-04-2.07384436E-04
20/08/2015 11:53:14,-2.18773928E-04
20/08/2015 11:53:14,-1.73215960E-04
20/08/2015 11:53:14,-2.30163419E-04
20/08/2015 11:53:14,
20/08/2015 11:53:17,-1.39047484E-04
20/08/2015 11:53:17,-7.07105329E-05
20/08/2015 11:53:17,-1.84605452E-04
20/08/2015 11:53:17,-4.23784782E-04
20/08/2015 11:53:17,-1.39047484E-04
20/08/2015 11:53:17,-1.39047484E-04-2.18773928E-04
20/08/2015 11:53:17,-2.41552911E-04
20/08/2015 11:53:17,
20/08/2015 11:53:20,-4.35174274E-04
20/08/2015 11:53:20,-1.50436979E-04
20/08/2015 11:53:20,-2.98500376E-04
20/08/2015 11:53:20,-3.78226821E-04
20/08/2015 11:53:20,-2.64331900E-04
20/08/2015 11:53:20,-2.30163424E-04
20/08/2015 11:53:20,-3.32668853E-04
20/08/2015 11:53:20,-2.98500376E-04-1.39047487E-04
20/08/2015 11:53:20,-2.64331900E-04
20/08/2015 11:53:20,
20/08/2015 11:53:23,-1.73215963E-04
20/08/2015 11:53:23,-1.73215963E-04
20/08/2015 11:53:23,-3.09889868E-04
20/08/2015 11:53:23,-2.52942408E-04
20/08/2015 11:53:23,-1.95994948E-04
20/08/2015 11:53:23,-2.18773932E-04
20/08/2015 11:53:23,-3.66837329E-04
20/08/2015 11:53:23,-2.18773932E-04-1.95994948E-04
20/08/2015 11:53:23,-1.39047487E-04
20/08/2015 11:53:23,
20/08/2015 11:53:27,-2.41552916E-04
20/08/2015 11:53:27,-2.07384440E-04
20/08/2015 11:53:27,-1.84605456E-04
20/08/2015 11:53:27,-3.32668847E-04
20/08/2015 11:53:27,-7.07105329E-05
20/08/2015 11:53:27,-2.18773928E-04
20/08/2015 11:53:27,-8.21000248E-05
20/08/2015 11:53:27,-2.18773928E-04
20/08/2015 11:53:30,-1.61826465E-04
20/08/2015 11:53:30,-2.52942398E-04
20/08/2015 11:53:30,-2.18773923E-04
20/08/2015 11:53:30,-2.30163415E-04
20/08/2015 11:53:30,-2.87110874E-04
20/08/2015 11:53:30,-2.41552907E-04
20/08/2015 11:53:30,-2.64331890E-04
20/08/2015 11:53:30,-1.61826465E-04
20/08/2015 11:53:30,-2.07384432E-04
20/08/2015 11:53:30,-1.16268498E-04
20/08/2015 11:53:33,-8.21000227E-05
20/08/2015 11:53:33,-7.07105292E-05
20/08/2015 11:53:33,-1.50436970E-04
20/08/2015 11:53:33,-1.16268495E-04
20/08/2015 11:53:33,+9.01591150E-06
20/08/2015 11:53:33,+5.45738522E-05
20/08/2015 11:53:33,-3.21279343E-04
20/08/2015 11:53:33,-2.07384423E-04
20/08/2015 11:53:33,-1.37630706E-05
20/08/2015 11:53:33,-2.51525620E-05
20/08/2015 11:53:39,-1.61826455E-04
20/08/2015 11:53:39,-2.75721366E-04
20/08/2015 11:53:39,-1.84605437E-04
20/08/2015 11:53:39,-2.41552897E-04
20/08/2015 11:53:39,-9.34895100E-05
20/08/2015 11:53:39,-2.37357929E-06
20/08/2015 11:53:39,-3.09889846E-04
20/08/2015 11:53:39,-2.98500354E-04
20/08/2015 11:53:39,-2.52942389E-04
20/08/2015 11:53:39,-2.64331875E-04
20/08/2015 11:53:45,-2.64331885E-04
20/08/2015 11:53:45,-2.18773919E-04
20/08/2015 11:53:45,-2.87110868E-04
20/08/2015 11:53:45,-4.23784767E-04
20/08/2015 11:53:45,-4.12395275E-04
20/08/2015 11:53:45,-2.75721377E-04
20/08/2015 11:53:45,-1.27657987E-04
20/08/2015 11:53:45,-2.52942389E-04
20/08/2015 11:53:45,-3.55447811E-04
20/08/2015 11:53:45,-8.21000187E-05
20/08/2015 11:53:48,-4.46563742E-04
20/08/2015 11:53:48,-3.89616285E-04
20/08/2015 11:53:48,-4.80732216E-04
20/08/2015 11:53:48,-3.32668828E-04
20/08/2015 11:53:48,
20/08/2015 11:53:51,-1.84605441E-04
20/08/2015 11:53:51,-4.12395275E-04
20/08/2015 11:53:51,-3.55447817E-04
20/08/2015 11:53:51,-2.30163411E-04
20/08/2015 11:53:51,-3.32668834E-04
20/08/2015 11:53:51,-1.16268495E-04-2.98500365E-04
20/08/2015 11:53:51,-4.57953249E-04
20/08/2015 11:53:51,-2.98500365E-04
20/08/2015 11:53:51,-4.01005791E-04
20/08/2015 11:53:51,
20/08/2015 11:53:54,-4.01005791E-04
20/08/2015 11:53:54,-3.32668840E-04
20/08/2015 11:53:54,-4.23784789E-04
20/08/2015 11:53:54,-4.01005805E-04
20/08/2015 11:53:54,-2.75721392E-04
20/08/2015 11:53:54,-2.98500376E-04-2.98500376E-04
20/08/2015 11:53:54,-3.21279366E-04
20/08/2015 11:53:54,
20/08/2015 11:53:58,-3.32668859E-04
20/08/2015 11:53:58,-3.55447843E-04
20/08/2015 11:53:58,-4.46563781E-04
20/08/2015 11:53:58,-4.12395305E-04
20/08/2015 11:53:58,-3.89616320E-04
20/08/2015 11:53:58,-4.01005820E-04
20/08/2015 11:53:58,-3.78226835E-04
20/08/2015 11:53:58,-3.78226835E-04-3.55447850E-04
20/08/2015 11:53:58,-3.89616327E-04
20/08/2015 11:53:58,
20/08/2015 11:54:01,-2.98500387E-04
20/08/2015 11:54:01,-2.98500387E-04
20/08/2015 11:54:01,-8.21000309E-05
20/08/2015 11:54:01,-3.09889880E-04
20/08/2015 11:54:01,-2.64331910E-04
20/08/2015 11:54:01,-3.66837342E-04
20/08/2015 11:54:01,-3.66837342E-04
20/08/2015 11:54:01,-3.44058357E-04-3.78226835E-04
20/08/2015 11:54:01,-3.09889880E-04
20/08/2015 11:54:01,
20/08/2015 11:54:04,-2.07384448E-04
20/08/2015 11:54:04,-3.09889891E-04
20/08/2015 11:54:04,-3.78226848E-04
20/08/2015 11:54:04,-3.32668877E-04
20/08/2015 11:54:04,-2.30163442E-04
20/08/2015 11:54:04,-2.18773949E-04
20/08/2015 11:54:04,-2.52942427E-04
20/08/2015 11:54:04,-2.98500399E-04-3.55447863E-04
20/08/2015 11:54:04,-3.66837356E-04
20/08/2015 11:54:04,
20/08/2015 11:54:07,-3.09889891E-04
20/08/2015 11:54:07,-2.30163442E-04
20/08/2015 11:54:07,-2.52942437E-04
20/08/2015 11:54:07,-1.95994971E-04
20/08/2015 11:54:07,-1.95994971E-04
20/08/2015 11:54:07,-2.30163451E-04
20/08/2015 11:54:07,-3.55447876E-04
20/08/2015 11:54:07,-2.75721423E-04
20/08/2015 11:54:10,-2.87110911E-04
20/08/2015 11:54:10,-3.09889897E-04
20/08/2015 11:54:10,-2.52942432E-04
20/08/2015 11:54:10,-1.95994967E-04
20/08/2015 11:54:10,-3.66837362E-04
20/08/2015 11:54:10,-2.75721418E-04
20/08/2015 11:54:10,-3.55447869E-04
20/08/2015 11:54:10,-2.98500404E-04
20/08/2015 11:54:10,-4.35174320E-04
20/08/2015 11:54:10,-5.14900771E-04
20/08/2015 11:54:13,-4.12395334E-04
20/08/2015 11:54:13,-3.55447876E-04
20/08/2015 11:54:13,-4.57953314E-04
20/08/2015 11:54:13,-4.23784835E-04
20/08/2015 11:54:13,-4.46563821E-04
20/08/2015 11:54:13,-4.35174328E-04
20/08/2015 11:54:13,-4.46563813E-04
20/08/2015 11:54:13,-4.23784827E-04
20/08/2015 11:54:13,-1.61826488E-04
20/08/2015 11:54:13,-2.41552939E-04
20/08/2015 11:54:16,-2.87110911E-04
20/08/2015 11:54:16,-4.23784827E-04
20/08/2015 11:54:16,-2.30163451E-04
20/08/2015 11:54:16,-3.66837369E-04
20/08/2015 11:54:16,-2.75721423E-04
20/08/2015 11:54:16,-4.57953314E-04
20/08/2015 11:54:16,-4.12395342E-04
20/08/2015 11:54:16,-2.98500404E-04
20/08/2015 11:54:16,-3.89616348E-04
20/08/2015 11:54:16,-3.32668883E-04
20/08/2015 11:54:19,-2.18773953E-04
20/08/2015 11:54:19,-2.64331925E-04
20/08/2015 11:54:19,-2.64331925E-04
20/08/2015 11:54:19,-2.52942427E-04
20/08/2015 11:54:19,-2.30163442E-04
20/08/2015 11:54:19,-2.30163442E-04
20/08/2015 11:54:19,-3.66837356E-04
20/08/2015 11:54:19,-3.21279384E-04
20/08/2015 11:54:19,-2.75721408E-04
20/08/2015 11:54:19,-2.75721408E-04
20/08/2015 11:54:25,-2.07384444E-04
20/08/2015 11:54:25,-2.18773936E-04
20/08/2015 11:54:25,-1.61826475E-04
20/08/2015 11:54:25,-2.41552921E-04
20/08/2015 11:54:25,-2.64331905E-04
20/08/2015 11:54:25,-3.32668859E-04
20/08/2015 11:54:25,-2.30163428E-04
20/08/2015 11:54:25,-2.87110890E-04
20/08/2015 11:54:25,-2.75721397E-04
20/08/2015 11:54:25,-2.18773936E-04
20/08/2015 11:54:29,-2.64331900E-04
20/08/2015 11:54:29,-1.16268503E-04
20/08/2015 11:54:29,-1.61826471E-04
20/08/2015 11:54:29,-1.61826471E-04
20/08/2015 11:54:29,-2.75721392E-04
20/08/2015 11:54:29,-1.16268503E-04
20/08/2015 11:54:29,
20/08/2015 11:54:32,-2.75721392E-04
20/08/2015 11:54:32,-2.75721392E-04
20/08/2015 11:54:32,-2.30163419E-04
20/08/2015 11:54:32,-1.73215960E-04-4.79315491E-05
20/08/2015 11:54:32,-2.75721387E-04
20/08/2015 11:54:32,-1.84605452E-04
20/08/2015 11:54:32,-2.07384432E-04
20/08/2015 11:54:32,-3.21279349E-04
20/08/2015 11:54:32,-1.95994940E-04
20/08/2015 11:54:32,
20/08/2015 11:54:35,-4.57953249E-04
20/08/2015 11:54:35,-1.61826465E-04
20/08/2015 11:54:35,-3.21279349E-04
20/08/2015 11:54:35,-1.50436973E-04-1.95994940E-04
20/08/2015 11:54:35,-2.87110874E-04
20/08/2015 11:54:35,-3.55447824E-04
