date,Keithley2015
20/08/2015 01:30:28,-2.33712446E-04-1.79563733E-04
20/08/2015 01:30:28,-2.49710931E-04
20/08/2015 01:30:28,-2.05407438E-04
20/08/2015 01:30:28,-2.01715480E-04
20/08/2015 01:30:28,
20/08/2015 01:30:31,-1.86947649E-04
20/08/2015 01:30:31,-2.36173753E-04
20/08/2015 01:30:31,-2.11560694E-04
20/08/2015 01:30:31,-2.36173745E-04
20/08/2015 01:30:31,-2.33712440E-04
20/08/2015 01:30:31,-2.76785279E-04-2.17713957E-04
20/08/2015 01:30:31,-2.41096355E-04
20/08/2015 01:30:31,-2.34943059E-04
20/08/2015 01:30:31,-2.31251101E-04
20/08/2015 01:30:31,
20/08/2015 01:30:34,-2.18944577E-04
20/08/2015 01:30:34,-2.22636535E-04
20/08/2015 01:30:34,-2.22636535E-04
20/08/2015 01:30:34,-2.11560632E-04
20/08/2015 01:30:34,-1.98023457E-04
20/08/2015 01:30:34,-2.11560632E-04-2.37404329E-04
20/08/2015 01:30:34,-2.04176718E-04
20/08/2015 01:30:34,
20/08/2015 01:30:38,-2.43557591E-04
20/08/2015 01:30:38,-2.54633450E-04
20/08/2015 01:30:38,-2.32481710E-04
20/08/2015 01:30:38,-2.47249537E-04
20/08/2015 01:30:38,-2.25097797E-04
20/08/2015 01:30:38,-1.93100840E-04
20/08/2015 01:30:38,-2.53402826E-04
20/08/2015 01:30:38,-2.31251084E-04
20/08/2015 01:30:41,-2.63248045E-04
20/08/2015 01:30:41,-2.33712389E-04
20/08/2015 01:30:41,-2.31251084E-04
20/08/2015 01:30:41,-2.07868690E-04
20/08/2015 01:30:41,-2.47249509E-04
20/08/2015 01:30:41,-2.39865596E-04
20/08/2015 01:30:41,-2.26328423E-04
20/08/2015 01:30:41,-2.60786682E-04
20/08/2015 01:30:41,-2.49710813E-04
20/08/2015 01:30:41,-2.59556028E-04
20/08/2015 01:30:44,-2.59556028E-04
20/08/2015 01:30:44,-2.84169070E-04
20/08/2015 01:30:44,-2.76785158E-04
20/08/2015 01:30:44,-2.74323853E-04
20/08/2015 01:30:44,-2.09099293E-04
20/08/2015 01:30:44,-2.65709292E-04
20/08/2015 01:30:44,-2.65709292E-04
20/08/2015 01:30:44,-2.31251033E-04
20/08/2015 01:30:44,-2.37404294E-04
20/08/2015 01:30:44,-2.46018859E-04
20/08/2015 01:30:47,-2.20175149E-04
20/08/2015 01:30:47,-2.41096234E-04
20/08/2015 01:30:47,-2.16483193E-04
20/08/2015 01:30:47,-1.85716892E-04
20/08/2015 01:30:47,-2.37404278E-04
20/08/2015 01:30:47,-2.43557538E-04
20/08/2015 01:30:47,-2.44788190E-04
20/08/2015 01:30:47,-2.26328409E-04
20/08/2015 01:30:47,-2.20175149E-04
20/08/2015 01:30:47,-1.72179720E-04
20/08/2015 01:30:50,-2.16483193E-04
20/08/2015 01:30:50,-2.20175172E-04
20/08/2015 01:30:50,-2.17713868E-04
20/08/2015 01:30:50,-2.10329955E-04
20/08/2015 01:30:50,-2.53402780E-04
20/08/2015 01:30:50,-2.48480171E-04
20/08/2015 01:30:50,-2.49710823E-04
20/08/2015 01:30:50,-2.12791249E-04
20/08/2015 01:30:50,-2.32481682E-04
20/08/2015 01:30:50,-2.62017332E-04
20/08/2015 01:30:53,-2.53402768E-04
20/08/2015 01:30:53,-2.39865595E-04
20/08/2015 01:30:53,-1.80794297E-04
20/08/2015 01:30:53,-2.00484731E-04
20/08/2015 01:30:53,-2.57094728E-04
20/08/2015 01:30:53,-2.25097773E-04
20/08/2015 01:30:53,-2.22636469E-04
20/08/2015 01:30:53,-1.96792775E-04
20/08/2015 01:30:53,-2.58325375E-04
20/08/2015 01:30:53,-1.99254075E-04
20/08/2015 01:30:56,-2.42326898E-04
20/08/2015 01:30:56,-2.32481681E-04
20/08/2015 01:30:56,-2.17713856E-04
20/08/2015 01:30:56,-2.18944511E-04
20/08/2015 01:30:56,-2.66939943E-04
20/08/2015 01:30:56,-2.18944511E-04
20/08/2015 01:30:56,-2.11560599E-04
20/08/2015 01:30:56,-2.10329947E-04
20/08/2015 01:30:56,-2.37404293E-04
20/08/2015 01:30:56,-2.48480172E-04
20/08/2015 01:31:02,-2.23867206E-04
20/08/2015 01:31:02,-2.33712426E-04
20/08/2015 01:31:02,-2.63248085E-04
20/08/2015 01:31:02,-2.43557645E-04
20/08/2015 01:31:02,-2.43557645E-04
20/08/2015 01:31:02,-1.93100921E-04
20/08/2015 01:31:02,-2.52172248E-04
20/08/2015 01:31:02,-2.37404416E-04
20/08/2015 01:31:02,-1.90639616E-04
20/08/2015 01:31:02,-2.42327026E-04
20/08/2015 01:31:09,-2.16483341E-04
20/08/2015 01:31:09,-2.47249659E-04
20/08/2015 01:31:09,-2.64478797E-04
20/08/2015 01:31:09,-2.50941617E-04
20/08/2015 01:31:09,-2.57094877E-04
20/08/2015 01:31:09,-2.39865739E-04
20/08/2015 01:31:09,-2.70632057E-04
20/08/2015 01:31:09,-2.78015973E-04
20/08/2015 01:31:09,-2.28789865E-04
20/08/2015 01:31:09,-2.78016014E-04
20/08/2015 01:31:12,-2.10330108E-04
20/08/2015 01:31:12,-2.07868808E-04
20/08/2015 01:31:12,-2.15252725E-04
20/08/2015 01:31:12,-1.94331626E-04
20/08/2015 01:31:12,-2.18944684E-04
20/08/2015 01:31:12,-2.31251213E-04
20/08/2015 01:31:12,
20/08/2015 01:31:15,-1.89409014E-04
20/08/2015 01:31:15,-2.80477337E-04
20/08/2015 01:31:15,-2.68170808E-04
20/08/2015 01:31:15,-2.23867302E-04-1.95562284E-04
20/08/2015 01:31:15,-2.46019055E-04
20/08/2015 01:31:15,-2.02946231E-04
20/08/2015 01:31:15,-2.63248232E-04
20/08/2015 01:31:15,
20/08/2015 01:31:18,-2.30020599E-04
20/08/2015 01:31:18,-2.53403007E-04
20/08/2015 01:31:18,-2.27559293E-04
20/08/2015 01:31:18,-2.38635170E-04
20/08/2015 01:31:18,-1.74641207E-04
20/08/2015 01:31:18,-2.30020596E-04-2.59556269E-04
20/08/2015 01:31:18,-2.57094963E-04
20/08/2015 01:31:18,-1.93101003E-04
20/08/2015 01:31:18,-2.62017634E-04
20/08/2015 01:31:18,
20/08/2015 01:31:21,-2.30020648E-04
20/08/2015 01:31:21,-2.84169393E-04
20/08/2015 01:31:21,-2.22636728E-04
20/08/2015 01:31:21,-2.76785473E-04
20/08/2015 01:31:21,-2.21406075E-04
20/08/2015 01:31:21,-2.44788519E-04-1.96793035E-04
20/08/2015 01:31:21,-2.44788519E-04
20/08/2015 01:31:21,-2.27559371E-04
20/08/2015 01:31:21,-2.17714143E-04
20/08/2015 01:31:21,
20/08/2015 01:31:24,-2.16483466E-04
20/08/2015 01:31:24,-2.31251306E-04
20/08/2015 01:31:24,-2.31251306E-04
20/08/2015 01:31:24,-2.18944772E-04
20/08/2015 01:31:24,-2.50941759E-04
20/08/2015 01:31:24,-2.82938745E-04-2.46019143E-04
20/08/2015 01:31:24,-2.64478943E-04
20/08/2015 01:31:24,-2.48480450E-04
20/08/2015 01:31:24,-2.58325677E-04
20/08/2015 01:31:24,
20/08/2015 01:31:27,-2.82938743E-04
20/08/2015 01:31:27,-2.15252779E-04
20/08/2015 01:31:27,-2.79246744E-04
20/08/2015 01:31:27,-2.22636698E-04
20/08/2015 01:31:27,-2.55864334E-04
20/08/2015 01:31:27,-2.33712577E-04-2.32481923E-04
20/08/2015 01:31:27,-1.95562351E-04
20/08/2015 01:31:27,
20/08/2015 01:31:30,-2.34943256E-04
20/08/2015 01:31:30,-2.49711095E-04
20/08/2015 01:31:30,-2.55864361E-04
20/08/2015 01:31:30,-2.65709588E-04
20/08/2015 01:31:30,-2.66940241E-04
20/08/2015 01:31:30,-2.71862854E-04
20/08/2015 01:31:30,-2.71862854E-04
20/08/2015 01:31:30,-2.65709588E-04-2.22636723E-04
20/08/2015 01:31:30,-2.26328683E-04
20/08/2015 01:31:30,
20/08/2015 01:31:33,-2.21406048E-04
20/08/2015 01:31:33,-2.26328661E-04
20/08/2015 01:31:33,-2.42327152E-04
20/08/2015 01:31:33,-2.25098008E-04
20/08/2015 01:31:33,-2.39865846E-04
20/08/2015 01:31:33,-2.12791451E-04
20/08/2015 01:31:33,-2.55864308E-04
20/08/2015 01:31:33,-2.31251247E-04
20/08/2015 01:31:37,-2.17714063E-04
20/08/2015 01:31:37,-2.42327124E-04
20/08/2015 01:31:37,-2.59556267E-04
20/08/2015 01:31:37,-1.61104024E-04
20/08/2015 01:31:37,-2.36173861E-04
20/08/2015 01:31:37,-2.11560800E-04
20/08/2015 01:31:37,-1.91870350E-04
20/08/2015 01:31:37,-1.79563820E-04
20/08/2015 01:31:37,-2.00484905E-04
20/08/2015 01:31:37,-2.10330129E-04
20/08/2015 01:31:40,-2.06638170E-04
20/08/2015 01:31:40,-2.09099476E-04
20/08/2015 01:31:40,-2.43557759E-04
20/08/2015 01:31:40,-1.82025110E-04
20/08/2015 01:31:40,-2.17714015E-04
20/08/2015 01:31:40,-2.16483362E-04
20/08/2015 01:31:40,-2.18944668E-04
20/08/2015 01:31:40,-2.55864253E-04
20/08/2015 01:31:40,-1.75871819E-04
20/08/2015 01:31:40,-2.11560775E-04
20/08/2015 01:31:43,-1.90639674E-04
20/08/2015 01:31:43,-2.46019057E-04
20/08/2015 01:31:43,-1.85717063E-04
20/08/2015 01:31:43,-2.48480363E-04
20/08/2015 01:31:43,-2.70632116E-04
20/08/2015 01:31:43,-2.31251252E-04
20/08/2015 01:31:43,-2.44788436E-04
20/08/2015 01:31:43,-1.91870353E-04
20/08/2015 01:31:43,-1.86947741E-04
20/08/2015 01:31:43,-2.38635170E-04
20/08/2015 01:31:46,-1.98023596E-04
20/08/2015 01:31:46,-2.34943185E-04
20/08/2015 01:31:46,-1.85717066E-04
20/08/2015 01:31:46,-2.39865797E-04
20/08/2015 01:31:46,-2.68170815E-04
20/08/2015 01:31:46,-2.78016039E-04
20/08/2015 01:31:46,-2.26328569E-04
20/08/2015 01:31:46,-2.75554680E-04
20/08/2015 01:31:46,-1.68487889E-04
20/08/2015 01:31:46,-2.22636611E-04
20/08/2015 01:31:52,-3.01398358E-04
20/08/2015 01:31:52,-2.79246610E-04
20/08/2015 01:31:52,-2.94014446E-04
20/08/2015 01:31:52,-2.59556171E-04
20/08/2015 01:31:52,-2.09099412E-04
20/08/2015 01:31:52,-2.89091836E-04
20/08/2015 01:31:52,-2.16483328E-04
20/08/2015 01:31:52,-2.48480297E-04
20/08/2015 01:31:52,-2.47249618E-04
20/08/2015 01:31:52,-2.42327008E-04
20/08/2015 01:31:55,-2.55864230E-04
20/08/2015 01:31:55,-2.26328564E-04
20/08/2015 01:31:55,-2.43557702E-04
20/08/2015 01:31:55,-1.96792898E-04
20/08/2015 01:31:55,-2.28789870E-04
20/08/2015 01:31:55,-2.15252695E-04
20/08/2015 01:31:55,
20/08/2015 01:31:58,-2.21405959E-04
20/08/2015 01:31:58,-2.14022043E-04
20/08/2015 01:31:58,-1.96792904E-04
20/08/2015 01:31:58,-2.30020529E-04-2.42327056E-04
20/08/2015 01:31:58,-2.59556199E-04
20/08/2015 01:31:58,-2.33712490E-04
20/08/2015 01:31:58,-2.17714004E-04
20/08/2015 01:31:58,-2.46019018E-04
20/08/2015 01:31:58,-2.66940115E-04
20/08/2015 01:31:58,
20/08/2015 01:32:01,-2.25097947E-04
20/08/2015 01:32:01,-2.43557741E-04
20/08/2015 01:32:01,-2.78016022E-04
20/08/2015 01:32:01,-2.48480352E-04-2.73093410E-04
20/08/2015 01:32:01,-2.34943170E-04
20/08/2015 01:32:01,-2.49710997E-04
20/08/2015 01:32:01,-2.42327080E-04
20/08/2015 01:32:01,-2.16483369E-04
20/08/2015 01:32:01,-2.63248178E-04
20/08/2015 01:32:01,
20/08/2015 01:32:05,-2.20175328E-04
20/08/2015 01:32:05,-2.25097970E-04
20/08/2015 01:32:05,-2.15252746E-04
20/08/2015 01:32:05,-2.14022093E-04-2.70632132E-04
20/08/2015 01:32:05,-2.37404500E-04
20/08/2015 01:32:05,-2.69401479E-04
20/08/2015 01:32:05,-2.01715513E-04
20/08/2015 01:32:05,
20/08/2015 01:32:08,-2.22636610E-04
20/08/2015 01:32:08,-2.39865749E-04
20/08/2015 01:32:08,-2.21405957E-04
20/08/2015 01:32:08,-1.88178333E-04
20/08/2015 01:32:08,-2.42327054E-04
20/08/2015 01:32:08,-2.26328568E-04-2.17713999E-04
20/08/2015 01:32:08,-2.91553165E-04
20/08/2015 01:32:08,-2.44788360E-04
20/08/2015 01:32:08,-2.23867263E-04
20/08/2015 01:32:08,
20/08/2015 01:32:11,-2.63248119E-04
20/08/2015 01:32:11,-2.70632035E-04
20/08/2015 01:32:11,-2.62017466E-04
20/08/2015 01:32:11,-2.42327024E-04
20/08/2015 01:32:11,-2.21405930E-04
20/08/2015 01:32:11,-2.43557732E-04-2.15252716E-04
20/08/2015 01:32:11,-2.37404467E-04
20/08/2015 01:32:11,-2.09099451E-04
20/08/2015 01:32:11,-2.62017525E-04
20/08/2015 01:32:11,
20/08/2015 01:32:14,-2.44788385E-04
20/08/2015 01:32:14,-3.18627582E-04
20/08/2015 01:32:14,-2.21405999E-04
20/08/2015 01:32:14,-2.14022081E-04
20/08/2015 01:32:14,-2.28789916E-04
20/08/2015 01:32:14,-1.91870328E-04-2.42327095E-04
20/08/2015 01:32:14,-2.57094931E-04
20/08/2015 01:32:14,
20/08/2015 01:32:17,-2.50941666E-04
20/08/2015 01:32:17,-2.34943178E-04
20/08/2015 01:32:17,-2.55864278E-04
20/08/2015 01:32:17,-1.90639672E-04
20/08/2015 01:32:17,-1.83255773E-04
20/08/2015 01:32:17,-2.42327119E-04
20/08/2015 01:32:17,-2.65709526E-04
20/08/2015 01:32:17,-2.39865813E-04-2.21406017E-04
20/08/2015 01:32:17,-2.32481858E-04
20/08/2015 01:32:17,
20/08/2015 01:32:20,-2.21405982E-04
20/08/2015 01:32:20,-2.06638147E-04
20/08/2015 01:32:20,-2.37404469E-04
20/08/2015 01:32:20,-2.06638147E-04
20/08/2015 01:32:20,-2.44788386E-04
20/08/2015 01:32:20,-2.21405972E-04
20/08/2015 01:32:20,-2.46019029E-04
20/08/2015 01:32:20,-2.07868791E-04-1.90639652E-04
20/08/2015 01:32:20,-2.17714014E-04
20/08/2015 01:32:20,
20/08/2015 01:32:23,-2.36173800E-04
20/08/2015 01:32:23,-2.26328577E-04
20/08/2015 01:32:23,-2.39865758E-04
20/08/2015 01:32:23,-2.39865758E-04
20/08/2015 01:32:23,-2.48480328E-04
20/08/2015 01:32:23,-2.30020536E-04
20/08/2015 01:32:23,-2.46019042E-04
20/08/2015 01:32:23,-2.28789902E-04
20/08/2015 01:32:29,-1.74641167E-04
20/08/2015 01:32:29,-2.23867280E-04
20/08/2015 01:32:29,-1.99254224E-04
20/08/2015 01:32:29,-1.57412027E-04
20/08/2015 01:32:29,-2.06638141E-04
20/08/2015 01:32:29,-2.23867296E-04
20/08/2015 01:32:29,-2.12791420E-04
20/08/2015 01:32:29,-2.30020560E-04
20/08/2015 01:32:29,-2.06638155E-04
20/08/2015 01:32:29,-2.28789908E-04
20/08/2015 01:32:33,-2.22636643E-04
20/08/2015 01:32:33,-2.37404478E-04
20/08/2015 01:32:33,-2.26328601E-04
20/08/2015 01:32:33,-2.16483370E-04
20/08/2015 01:32:33,
20/08/2015 01:32:36,-2.26328593E-04
20/08/2015 01:32:36,-2.04176841E-04
20/08/2015 01:32:36,-2.07868800E-04
20/08/2015 01:32:36,-2.75554708E-04
20/08/2015 01:32:36,-2.21405997E-04
20/08/2015 01:32:36,-2.00484897E-04-2.63248197E-04
20/08/2015 01:32:36,-2.46019056E-04
20/08/2015 01:32:36,
20/08/2015 01:32:39,-2.17714038E-04
20/08/2015 01:32:39,-2.39865791E-04
20/08/2015 01:32:39,-1.61103973E-04
20/08/2015 01:32:39,-2.01715514E-04
20/08/2015 01:32:39,-2.27559222E-04
20/08/2015 01:32:39,-2.07868778E-04
20/08/2015 01:32:39,-1.98023556E-04
20/08/2015 01:32:39,-2.54633540E-04-2.28789835E-04
20/08/2015 01:32:39,-2.37404403E-04
20/08/2015 01:32:39,
20/08/2015 01:32:42,-2.10330047E-04
20/08/2015 01:32:42,-2.69401371E-04
20/08/2015 01:32:42,-2.07868741E-04
20/08/2015 01:32:42,-2.26328527E-04
20/08/2015 01:32:42,-2.27559180E-04
20/08/2015 01:32:42,-1.91870255E-04
20/08/2015 01:32:42,-2.12791349E-04
20/08/2015 01:32:42,-2.48480273E-04-2.44788287E-04
20/08/2015 01:32:42,-2.00484798E-04
20/08/2015 01:32:42,
20/08/2015 01:32:45,-2.47249591E-04
20/08/2015 01:32:45,-2.65709378E-04
20/08/2015 01:32:45,-2.48480244E-04
20/08/2015 01:32:45,-2.14021975E-04
20/08/2015 01:32:45,-2.17713958E-04
20/08/2015 01:32:45,-2.27559179E-04
20/08/2015 01:32:45,-2.28789831E-04
20/08/2015 01:32:45,-2.20175263E-04
20/08/2015 01:32:48,-2.15252653E-04
20/08/2015 01:32:48,-2.20175237E-04
20/08/2015 01:32:48,-2.17713932E-04
20/08/2015 01:32:48,-1.99254145E-04
20/08/2015 01:32:48,-2.15252627E-04
20/08/2015 01:32:48,-1.80794359E-04
20/08/2015 01:32:48,-2.25097847E-04
20/08/2015 01:32:48,-2.32481780E-04
20/08/2015 01:32:48,-1.99254162E-04
20/08/2015 01:32:48,-1.90639594E-04
20/08/2015 01:32:51,-2.36173738E-04
20/08/2015 01:32:51,-2.07868730E-04
20/08/2015 01:32:51,-2.39865694E-04
20/08/2015 01:32:51,-2.60786786E-04
20/08/2015 01:32:51,-2.26328516E-04
20/08/2015 01:32:51,-2.68170701E-04
20/08/2015 01:32:51,-2.65709396E-04
20/08/2015 01:32:51,-2.22636558E-04
20/08/2015 01:32:51,-2.23867226E-04
20/08/2015 01:32:51,-2.41096362E-04
20/08/2015 01:32:54,-2.04176785E-04
20/08/2015 01:32:54,-1.83255691E-04
20/08/2015 01:32:54,-1.83255691E-04
20/08/2015 01:32:54,-1.83255661E-04
20/08/2015 01:32:54,-2.48480240E-04
20/08/2015 01:32:54,-2.05407405E-04
20/08/2015 01:32:54,-2.23867192E-04
20/08/2015 01:32:54,-1.58642613E-04
20/08/2015 01:32:54,-2.36173716E-04
20/08/2015 01:32:54,-2.23867194E-04
20/08/2015 01:32:57,-2.18944584E-04
20/08/2015 01:32:57,-2.21405889E-04
20/08/2015 01:32:57,-2.22636542E-04
20/08/2015 01:32:57,-2.69401335E-04
20/08/2015 01:32:57,-2.28789827E-04
20/08/2015 01:32:57,-2.22636565E-04
20/08/2015 01:32:57,-1.69718505E-04
20/08/2015 01:32:57,-2.31251132E-04
20/08/2015 01:32:57,-2.33712437E-04
20/08/2015 01:32:57,-1.64795895E-04
20/08/2015 01:33:04,-2.09099435E-04
20/08/2015 01:33:04,-2.74324029E-04
20/08/2015 01:33:04,-2.18944654E-04
20/08/2015 01:33:04,-2.38635098E-04
20/08/2015 01:33:04,-2.39865751E-04
20/08/2015 01:33:04,-2.20175307E-04
20/08/2015 01:33:04,-2.36173760E-04
20/08/2015 01:33:04,-2.06638097E-04
20/08/2015 01:33:04,-2.39865718E-04
20/08/2015 01:33:04,-1.98023529E-04
20/08/2015 01:33:07,-2.23867260E-04
20/08/2015 01:33:07,-2.28789871E-04
20/08/2015 01:33:07,-2.20175302E-04
20/08/2015 01:33:07,-2.11560732E-04
20/08/2015 01:33:07,-1.89408975E-04
20/08/2015 01:33:07,-2.65709442E-04
20/08/2015 01:33:07,
20/08/2015 01:33:10,-2.31251167E-04
20/08/2015 01:33:10,-2.32481819E-04
20/08/2015 01:33:10,-2.63248137E-04
20/08/2015 01:33:10,-1.83255731E-04-2.25097926E-04
20/08/2015 01:33:10,-2.14022051E-04
20/08/2015 01:33:10,-1.69718550E-04
20/08/2015 01:33:10,-2.44788371E-04
20/08/2015 01:33:10,
20/08/2015 01:33:13,-2.68170774E-04
20/08/2015 01:33:13,-2.41096408E-04
20/08/2015 01:33:13,-2.38635102E-04
20/08/2015 01:33:13,-1.89408991E-04
20/08/2015 01:33:13,-2.37404450E-04
20/08/2015 01:33:13,-2.21405963E-04-2.47249689E-04
20/08/2015 01:33:13,-2.23867284E-04
20/08/2015 01:33:13,-2.59556217E-04
20/08/2015 01:33:13,-1.72179864E-04
20/08/2015 01:33:13,
20/08/2015 01:33:16,-2.43557730E-04
20/08/2015 01:33:16,-2.06638144E-04
20/08/2015 01:33:16,-2.49710991E-04
20/08/2015 01:33:16,-1.95562266E-04
20/08/2015 01:33:16,-2.33712504E-04
20/08/2015 01:33:16,-2.25097934E-04-2.38635115E-04
20/08/2015 01:33:16,-2.07868791E-04
20/08/2015 01:33:16,-2.25097931E-04
20/08/2015 01:33:16,-2.43557723E-04
20/08/2015 01:33:16,
20/08/2015 01:33:19,-2.32481848E-04
20/08/2015 01:33:19,-2.33712501E-04
20/08/2015 01:33:19,-2.27559237E-04
20/08/2015 01:33:19,-2.69401399E-04
20/08/2015 01:33:19,-2.06638111E-04
20/08/2015 01:33:19,-2.18944638E-04-2.82938578E-04
20/08/2015 01:33:19,-2.11560722E-04
20/08/2015 01:33:19,-1.85717015E-04
20/08/2015 01:33:19,-2.23867249E-04
20/08/2015 01:33:19,
20/08/2015 01:33:22,-2.39865734E-04
20/08/2015 01:33:22,-2.38635081E-04
20/08/2015 01:33:22,-2.39865734E-04
20/08/2015 01:33:22,-1.86947668E-04
20/08/2015 01:33:22,-2.38635077E-04
20/08/2015 01:33:22,-1.96792886E-04-1.32798946E-04
20/08/2015 01:33:22,-2.18944634E-04
20/08/2015 01:33:22,
20/08/2015 01:33:25,-2.79246615E-04
20/08/2015 01:33:25,-2.09099383E-04
20/08/2015 01:33:25,-2.20175256E-04
20/08/2015 01:33:25,-2.60786789E-04
20/08/2015 01:33:25,-2.59556137E-04
20/08/2015 01:33:25,-3.02628975E-04
20/08/2015 01:33:25,-2.04176773E-04
20/08/2015 01:33:25,-2.27559168E-04-1.89408940E-04
20/08/2015 01:33:25,-1.99254160E-04
20/08/2015 01:33:25,
20/08/2015 01:33:29,-1.66026542E-04
20/08/2015 01:33:29,-2.20175252E-04
20/08/2015 01:33:29,-2.43557582E-04
20/08/2015 01:33:29,-2.09099320E-04
20/08/2015 01:33:29,-2.44788234E-04
20/08/2015 01:33:29,-2.36173669E-04
20/08/2015 01:33:29,-1.89408884E-04
20/08/2015 01:33:29,-2.37404321E-04
20/08/2015 01:33:32,-2.01715409E-04
20/08/2015 01:33:32,-2.57094760E-04
20/08/2015 01:33:32,-1.79563669E-04
20/08/2015 01:33:32,-2.28789758E-04
20/08/2015 01:33:32,-2.47249542E-04
20/08/2015 01:33:32,-2.05407362E-04
20/08/2015 01:33:32,-2.15252580E-04
20/08/2015 01:33:32,-2.32481711E-04
20/08/2015 01:33:32,-2.46018885E-04
20/08/2015 01:33:32,-2.07868666E-04
20/08/2015 01:33:35,-2.34943015E-04
20/08/2015 01:33:35,-2.12791275E-04
20/08/2015 01:33:35,-1.80794317E-04
20/08/2015 01:33:35,-2.00484753E-04
20/08/2015 01:33:35,-2.31251058E-04
20/08/2015 01:33:35,-2.58325407E-04
20/08/2015 01:33:35,-1.95562141E-04
20/08/2015 01:33:35,-2.46018882E-04
20/08/2015 01:33:35,-2.76785187E-04
20/08/2015 01:33:35,-2.30020403E-04
20/08/2015 01:33:38,-2.21405838E-04
20/08/2015 01:33:38,-2.23867142E-04
20/08/2015 01:33:38,-2.43557597E-04
20/08/2015 01:33:38,-2.38634988E-04
20/08/2015 01:33:38,-2.31251074E-04
20/08/2015 01:33:38,-2.42326945E-04
20/08/2015 01:33:38,-2.34943031E-04
20/08/2015 01:33:38,-2.94014370E-04
20/08/2015 01:33:38,-2.02946093E-04
20/08/2015 01:33:38,-2.47249579E-04
20/08/2015 01:33:41,-2.15252617E-04
20/08/2015 01:33:41,-2.06638050E-04
20/08/2015 01:33:41,-1.83255655E-04
20/08/2015 01:33:41,-2.32481740E-04
20/08/2015 01:33:41,-1.94331518E-04
20/08/2015 01:33:41,-2.23867174E-04
20/08/2015 01:33:41,-2.62017397E-04
20/08/2015 01:33:41,-2.15252608E-04
20/08/2015 01:33:41,-2.87861092E-04
20/08/2015 01:33:41,-2.25097823E-04
20/08/2015 01:33:56,-1.80794252E-04
20/08/2015 01:33:56,-2.47249453E-04
20/08/2015 01:33:56,-2.28789675E-04
20/08/2015 01:33:56,-2.34942934E-04
20/08/2015 01:33:56,-2.55864016E-04
20/08/2015 01:33:56,-2.15252511E-04
20/08/2015 01:33:56,-2.22636422E-04
20/08/2015 01:33:56,-1.74640998E-04
20/08/2015 01:33:56,-2.16483163E-04
20/08/2015 01:33:56,-1.63565131E-04
20/08/2015 01:33:59,-2.39865549E-04
20/08/2015 01:33:59,-2.20175119E-04
20/08/2015 01:33:59,-1.90639473E-04
20/08/2015 01:33:59,-1.91870095E-04
20/08/2015 01:33:59,
20/08/2015 01:34:02,-2.57094637E-04
20/08/2015 01:34:02,-2.46018771E-04
20/08/2015 01:34:02,-2.34942906E-04
20/08/2015 01:34:02,-2.11560523E-04
20/08/2015 01:34:02,-2.76784976E-04
20/08/2015 01:34:02,-2.36173480E-04-2.43557388E-04
20/08/2015 01:34:02,-2.47249343E-04
20/08/2015 01:34:02,-2.64478462E-04
20/08/2015 01:34:02,-2.33712177E-04
20/08/2015 01:34:02,
20/08/2015 01:34:06,-1.70948960E-04
20/08/2015 01:34:06,-2.25097622E-04
20/08/2015 01:34:06,-2.38634787E-04
20/08/2015 01:34:06,-1.89408731E-04
20/08/2015 01:34:06,-2.41096090E-04
20/08/2015 01:34:06,-1.68487642E-04-1.83255458E-04
20/08/2015 01:34:06,-1.93100669E-04
20/08/2015 01:34:06,-2.47249327E-04
20/08/2015 01:34:06,-2.31250860E-04
20/08/2015 01:34:06,
20/08/2015 01:34:09,-2.26328254E-04
20/08/2015 01:34:09,-1.86947441E-04
20/08/2015 01:34:09,-2.05407213E-04
20/08/2015 01:34:09,-1.79563532E-04
20/08/2015 01:34:09,-2.42326758E-04
20/08/2015 01:34:09,-2.41096106E-04-2.33712205E-04
20/08/2015 01:34:09,-1.91870054E-04
20/08/2015 01:34:09,-2.18944387E-04
20/08/2015 01:34:09,-2.04176569E-04
20/08/2015 01:34:09,
20/08/2015 01:34:12,-2.62017190E-04
20/08/2015 01:34:12,-2.44788069E-04
20/08/2015 01:34:12,-1.98023319E-04
20/08/2015 01:34:12,-2.33712214E-04
20/08/2015 01:34:12,-2.16483092E-04
20/08/2015 01:34:12,-2.50941336E-04-2.74323715E-04
20/08/2015 01:34:12,-2.15252444E-04
20/08/2015 01:34:12,
20/08/2015 01:34:15,-2.11560489E-04
20/08/2015 01:34:15,-2.01715277E-04
20/08/2015 01:34:15,-2.25097656E-04
20/08/2015 01:34:15,-2.02945928E-04
20/08/2015 01:34:15,-2.11560489E-04
20/08/2015 01:34:15,-1.57411847E-04
20/08/2015 01:34:15,-1.96792702E-04
20/08/2015 01:34:15,-2.02945961E-04-2.25097692E-04
20/08/2015 01:34:15,-2.27558996E-04
20/08/2015 01:34:15,
20/08/2015 01:34:18,-2.07868591E-04
20/08/2015 01:34:18,-2.28789673E-04
20/08/2015 01:34:18,-2.50941406E-04
20/08/2015 01:34:18,-2.04176636E-04
20/08/2015 01:34:18,-1.89408814E-04
20/08/2015 01:34:18,-2.26328369E-04
20/08/2015 01:34:18,-2.22636464E-04
20/08/2015 01:34:18,-2.17713856E-04
20/08/2015 01:34:21,-2.46018854E-04
20/08/2015 01:34:21,-2.53402767E-04
20/08/2015 01:34:21,-2.14021900E-04
20/08/2015 01:34:21,-2.20175155E-04
