date,Keithley2015
20/08/2015 11:01:01,-1.37634603E-05
20/08/2015 11:01:01,-4.22373835E-05
20/08/2015 11:01:01,+4.31843861E-05
20/08/2015 11:01:01,-2.70028769E-04
20/08/2015 11:01:01,-1.84606999E-04
20/08/2015 11:01:01,-2.13080923E-04
20/08/2015 11:01:01,-2.41554846E-04
20/08/2015 11:01:01,-1.56133076E-04
20/08/2015 11:01:01,-2.98502692E-04
20/08/2015 11:01:01,-7.07113067E-05
20/08/2015 11:01:04,-1.84607009E-04
20/08/2015 11:01:04,-3.83924479E-04
20/08/2015 11:01:04,-4.22373870E-05
20/08/2015 11:01:04,-2.41554869E-04
20/08/2015 11:01:04,-4.12398422E-04
20/08/2015 11:01:04,-1.56133092E-04
20/08/2015 11:01:04,-3.55450571E-04
20/08/2015 11:01:04,-3.26976646E-04
20/08/2015 11:01:04,-1.84607018E-04
20/08/2015 11:01:04,-2.98502720E-04
20/08/2015 11:01:07,-4.97820221E-04
20/08/2015 11:01:07,-1.84607027E-04
20/08/2015 11:01:07,-1.27659167E-04
20/08/2015 11:01:07,-4.12398422E-04
20/08/2015 11:01:07,-2.98502720E-04
20/08/2015 11:01:07,-6.68663752E-04
20/08/2015 11:01:07,-3.83924497E-04
20/08/2015 11:01:07,-3.83924497E-04
20/08/2015 11:01:07,-6.40189854E-04
20/08/2015 11:01:07,-5.26294147E-04
20/08/2015 11:01:10,-7.07113252E-05
20/08/2015 11:01:10,-1.56133109E-04
20/08/2015 11:01:10,-1.27659181E-04
20/08/2015 11:01:10,-2.13080964E-04
20/08/2015 11:01:10,-2.41554892E-04
20/08/2015 11:01:10,-5.26294170E-04
20/08/2015 11:01:10,-4.12398478E-04
20/08/2015 11:01:10,-4.97820264E-04
20/08/2015 11:01:10,-2.13080975E-04
20/08/2015 11:01:10,-3.55450620E-04
20/08/2015 11:01:14,-1.56133117E-04
20/08/2015 11:01:14,-2.70028833E-04
20/08/2015 11:01:14,-4.69346336E-04
20/08/2015 11:01:14,-9.91852588E-05
20/08/2015 11:01:14,-3.55450620E-04
20/08/2015 11:01:14,-2.98502748E-04
20/08/2015 11:01:14,-2.41554892E-04
20/08/2015 11:01:14,-2.13080964E-04
20/08/2015 11:01:14,-1.84607036E-04
20/08/2015 11:01:14,-1.56133109E-04
20/08/2015 11:01:17,-1.27659188E-04
20/08/2015 11:01:17,-7.07113298E-05
20/08/2015 11:01:17,-1.27659188E-04
20/08/2015 11:01:17,-9.91852588E-05
20/08/2015 11:01:17,-4.12398459E-04
20/08/2015 11:01:17,-4.22373974E-05
20/08/2015 11:01:17,+1.00132115E-04
20/08/2015 11:01:17,+1.47104583E-05
20/08/2015 11:01:17,-7.07113252E-05
20/08/2015 11:01:17,-1.27659181E-04
20/08/2015 11:01:20,-1.27659174E-04
20/08/2015 11:01:20,-3.83924514E-04
20/08/2015 11:01:20,-2.98502734E-04
20/08/2015 11:01:20,-1.56133101E-04
20/08/2015 11:01:20,-1.56133101E-04
20/08/2015 11:01:20,-4.12398441E-04
20/08/2015 11:01:20,-2.13080954E-04
20/08/2015 11:01:20,+1.00132110E-04
20/08/2015 11:01:20,-4.12398422E-04
20/08/2015 11:01:20,-4.22373904E-05
20/08/2015 11:01:23,-3.26976646E-04
20/08/2015 11:01:23,-2.41554869E-04
20/08/2015 11:01:23,-2.13080943E-04
20/08/2015 11:01:23,-4.22373870E-05
20/08/2015 11:01:23,-9.91852357E-05
20/08/2015 11:01:23,-1.56133084E-04
20/08/2015 11:01:23,-7.07113113E-05
20/08/2015 11:01:23,-2.41554857E-04
20/08/2015 11:01:23,-2.41554857E-04
20/08/2015 11:01:23,-4.69346252E-04
20/08/2015 11:01:26,-2.98502706E-04
20/08/2015 11:01:26,-4.69346252E-04
20/08/2015 11:01:26,-7.07113067E-05
20/08/2015 11:01:26,-2.70028769E-04
20/08/2015 11:01:26,-2.70028769E-04
20/08/2015 11:01:26,-1.56133076E-04
20/08/2015 11:01:26,-1.27659153E-04
20/08/2015 11:01:26,-3.55450555E-04
20/08/2015 11:01:26,-6.40189798E-04
20/08/2015 11:01:26,-2.41554857E-04
20/08/2015 11:01:29,-5.26294101E-04
20/08/2015 11:01:29,-4.22373870E-05
20/08/2015 11:01:29,-4.40872328E-04
20/08/2015 11:01:29,-1.56133084E-04
20/08/2015 11:01:29,-2.41554857E-04
20/08/2015 11:01:29,-3.83924479E-04
20/08/2015 11:01:29,-7.07113159E-05
20/08/2015 11:01:29,-2.98502720E-04
20/08/2015 11:01:29,-7.07113159E-05
20/08/2015 11:01:29,+4.31843861E-05
20/08/2015 11:01:32,-4.12398404E-04
20/08/2015 11:01:32,-3.83924479E-04
20/08/2015 11:01:32,-1.27659160E-04
20/08/2015 11:01:32,-3.26976630E-04
20/08/2015 11:01:32,-7.07113113E-05
20/08/2015 11:01:32,-3.55450539E-04
20/08/2015 11:01:32,-3.26976615E-04
20/08/2015 11:01:32,-2.13080923E-04
20/08/2015 11:01:32,-2.98502692E-04
20/08/2015 11:01:32,-2.70028769E-04
20/08/2015 11:01:35,-9.91852415E-05
20/08/2015 11:01:35,-4.69346273E-04
20/08/2015 11:01:35,-2.41554869E-04
20/08/2015 11:01:35,-1.84607018E-04
20/08/2015 11:01:35,-1.27659167E-04
20/08/2015 11:01:35,-2.41554869E-04
20/08/2015 11:01:35,-1.56133092E-04
20/08/2015 11:01:35,-2.70028794E-04
20/08/2015 11:01:35,-2.98502720E-04
20/08/2015 11:01:35,-2.41554881E-04
20/08/2015 11:01:39,-3.55450587E-04
20/08/2015 11:01:39,-2.13080954E-04
20/08/2015 11:01:39,+4.31843861E-05
20/08/2015 11:01:39,-2.70028807E-04
20/08/2015 11:01:39,-1.84607027E-04
20/08/2015 11:01:39,-2.41554881E-04
20/08/2015 11:01:39,-2.41554881E-04
20/08/2015 11:01:39,-2.41554881E-04
20/08/2015 11:01:39,-1.37634649E-05
20/08/2015 11:01:39,-1.56133092E-04
20/08/2015 11:01:42,-1.84607036E-04
20/08/2015 11:01:42,-1.56133109E-04
20/08/2015 11:01:42,+4.31843861E-05
20/08/2015 11:01:42,-4.22373974E-05
20/08/2015 11:01:42,-7.07113252E-05
20/08/2015 11:01:42,+1.85553708E-04
20/08/2015 11:01:42,-2.98502748E-04
20/08/2015 11:01:42,-1.27659181E-04
20/08/2015 11:01:42,-3.55450603E-04
20/08/2015 11:01:42,-2.13080964E-04
20/08/2015 11:01:45,-3.83924531E-04
20/08/2015 11:01:45,-1.84607036E-04
20/08/2015 11:01:45,-4.22373974E-05
20/08/2015 11:01:45,-7.07113252E-05
20/08/2015 11:01:45,-3.26976676E-04
20/08/2015 11:01:45,-1.27659174E-04
20/08/2015 11:01:45,-1.84607027E-04
20/08/2015 11:01:45,-1.84607027E-04
20/08/2015 11:01:45,-1.84607027E-04
20/08/2015 11:01:45,-1.37634672E-05
20/08/2015 11:01:48,-9.91852357E-05
20/08/2015 11:01:48,-9.91852357E-05
20/08/2015 11:01:48,-1.56133084E-04
20/08/2015 11:01:48,-2.70028782E-04
20/08/2015 11:01:48,-4.40872328E-04
20/08/2015 11:01:48,-2.41554857E-04
20/08/2015 11:01:48,-1.56133084E-04
20/08/2015 11:01:48,-1.27659160E-04
20/08/2015 11:01:48,-2.13080933E-04
20/08/2015 11:01:48,-4.69346231E-04
20/08/2015 11:01:51,-2.70028756E-04
20/08/2015 11:01:51,-2.41554834E-04
20/08/2015 11:01:51,-5.26294055E-04
20/08/2015 11:01:51,-9.91852241E-05
20/08/2015 11:01:51,-2.41554834E-04
20/08/2015 11:01:51,-7.07113021E-05
20/08/2015 11:01:51,-4.40872289E-04
20/08/2015 11:01:51,-1.56133068E-04
20/08/2015 11:01:51,-3.26976615E-04
20/08/2015 11:01:51,-1.56133076E-04
20/08/2015 11:01:54,-2.41554846E-04
20/08/2015 11:01:54,+1.47104629E-05
20/08/2015 11:01:54,-1.27659153E-04
20/08/2015 11:01:54,-1.84606999E-04
20/08/2015 11:01:54,-2.41554846E-04
20/08/2015 11:01:54,-4.12398385E-04
20/08/2015 11:01:54,-7.07113067E-05
20/08/2015 11:01:54,-2.98502692E-04
20/08/2015 11:01:54,-1.84606999E-04
20/08/2015 11:01:54,+4.31843861E-05
20/08/2015 11:01:57,-2.13080933E-04
20/08/2015 11:01:57,-4.12398404E-04
20/08/2015 11:01:57,-3.55450571E-04
20/08/2015 11:01:57,-5.54768050E-04
20/08/2015 11:01:57,-2.13080943E-04
20/08/2015 11:01:57,-2.70028794E-04
20/08/2015 11:01:57,-7.07113159E-05
20/08/2015 11:01:57,-1.27659167E-04
20/08/2015 11:01:57,-2.41554869E-04
20/08/2015 11:01:57,-2.70028794E-04
20/08/2015 11:02:00,-4.12398422E-04
20/08/2015 11:02:00,-4.22373904E-05
20/08/2015 11:02:00,-1.37634649E-05
20/08/2015 11:02:00,-9.91852415E-05
20/08/2015 11:02:00,-3.55450571E-04
20/08/2015 11:02:00,-2.13080943E-04
20/08/2015 11:02:00,-9.91852415E-05
20/08/2015 11:02:00,-1.56133092E-04
20/08/2015 11:02:00,-9.91852415E-05
20/08/2015 11:02:00,+1.00132110E-04
20/08/2015 11:02:03,-4.40872348E-04
20/08/2015 11:02:03,-1.56133092E-04
20/08/2015 11:02:03,-9.91852415E-05
20/08/2015 11:02:03,-2.13080943E-04
20/08/2015 11:02:03,-2.41554869E-04
20/08/2015 11:02:03,-2.98502720E-04
20/08/2015 11:02:03,-1.37634649E-05
20/08/2015 11:02:03,-2.13080943E-04
20/08/2015 11:02:03,-4.69346273E-04
20/08/2015 11:02:03,-2.98502720E-04
20/08/2015 11:02:07,-3.26976630E-04
20/08/2015 11:02:07,-2.98502706E-04
20/08/2015 11:02:07,-1.56133084E-04
20/08/2015 11:02:07,-4.97820177E-04
20/08/2015 11:02:07,-1.37634626E-05
20/08/2015 11:02:07,-4.40872328E-04
20/08/2015 11:02:07,-1.84607009E-04
20/08/2015 11:02:07,-2.13080933E-04
20/08/2015 11:02:07,-7.07113113E-05
20/08/2015 11:02:07,-4.40872328E-04
20/08/2015 11:02:10,-2.41554846E-04
20/08/2015 11:02:10,-2.13080923E-04
20/08/2015 11:02:10,-3.55450539E-04
20/08/2015 11:02:10,-1.56133076E-04
20/08/2015 11:02:10,-2.70028769E-04
20/08/2015 11:02:10,-2.70028769E-04
20/08/2015 11:02:10,-2.98502692E-04
20/08/2015 11:02:10,-2.41554846E-04
20/08/2015 11:02:10,-2.41554846E-04
20/08/2015 11:02:10,-2.13080923E-04
20/08/2015 11:02:13,+1.47104629E-05
20/08/2015 11:02:13,-1.56133076E-04
20/08/2015 11:02:13,-7.07112974E-05
20/08/2015 11:02:13,-1.37634557E-05
20/08/2015 11:02:13,-2.13080902E-04
20/08/2015 11:02:13,-4.22373766E-05
20/08/2015 11:02:13,-1.84606981E-04
20/08/2015 11:02:13,-3.26976600E-04
20/08/2015 11:02:13,-2.13080912E-04
20/08/2015 11:02:13,-3.55450522E-04
20/08/2015 11:02:16,-2.41554834E-04
20/08/2015 11:02:16,-1.27659153E-04
20/08/2015 11:02:16,-3.55450539E-04
20/08/2015 11:02:16,-2.13080923E-04
20/08/2015 11:02:16,-2.70028769E-04
20/08/2015 11:02:16,-4.12398385E-04
20/08/2015 11:02:16,-1.27659153E-04
20/08/2015 11:02:16,-4.12398385E-04
20/08/2015 11:02:16,-1.56133076E-04
20/08/2015 11:02:16,-1.27659153E-04
20/08/2015 11:02:19,-9.91852183E-05
20/08/2015 11:02:19,-7.07112974E-05
20/08/2015 11:02:19,+1.00132101E-04
20/08/2015 11:02:19,-2.70028744E-04
20/08/2015 11:02:19,-3.83924427E-04
20/08/2015 11:02:19,-3.83924444E-04
20/08/2015 11:02:19,-1.27659146E-04
20/08/2015 11:02:19,-7.07113021E-05
20/08/2015 11:02:19,-4.69346211E-04
20/08/2015 11:02:19,-2.13080912E-04
20/08/2015 11:02:22,-1.27659153E-04
20/08/2015 11:02:22,-1.84606999E-04
20/08/2015 11:02:22,-2.13080923E-04
20/08/2015 11:02:22,+1.85553691E-04
20/08/2015 11:02:22,-1.84607009E-04
20/08/2015 11:02:22,-2.13080933E-04
20/08/2015 11:02:22,-2.70028782E-04
20/08/2015 11:02:22,-1.56133084E-04
20/08/2015 11:02:22,-3.26976630E-04
20/08/2015 11:02:22,-3.26976630E-04
20/08/2015 11:02:25,-4.22373904E-05
20/08/2015 11:02:25,+1.47104606E-05
20/08/2015 11:02:25,-1.56133092E-04
20/08/2015 11:02:25,+1.28605972E-04
20/08/2015 11:02:25,-1.37634649E-05
20/08/2015 11:02:25,-2.98502720E-04
20/08/2015 11:02:25,-1.27659167E-04
20/08/2015 11:02:25,-1.84607018E-04
20/08/2015 11:02:25,-2.13080943E-04
20/08/2015 11:02:25,-7.07113159E-05
20/08/2015 11:02:28,-1.37634649E-05
20/08/2015 11:02:28,-4.40872348E-04
20/08/2015 11:02:28,-2.98502720E-04
20/08/2015 11:02:28,-2.41554869E-04
20/08/2015 11:02:28,-4.22373904E-05
20/08/2015 11:02:28,+4.31843861E-05
20/08/2015 11:02:28,-1.84607018E-04
20/08/2015 11:02:28,-1.27659167E-04
20/08/2015 11:02:28,-2.98502720E-04
20/08/2015 11:02:28,+7.16582481E-05
20/08/2015 11:02:32,-3.83924497E-04
20/08/2015 11:02:32,-2.70028794E-04
20/08/2015 11:02:32,-4.12398422E-04
20/08/2015 11:02:32,-5.83241975E-04
20/08/2015 11:02:32,-1.84607018E-04
20/08/2015 11:02:32,-2.98502720E-04
20/08/2015 11:02:32,-1.27659167E-04
20/08/2015 11:02:32,-1.56133092E-04
20/08/2015 11:02:32,-2.41554869E-04
20/08/2015 11:02:32,-2.41554869E-04
20/08/2015 11:02:35,-3.26976630E-04
20/08/2015 11:02:35,-2.13080933E-04
20/08/2015 11:02:35,-2.70028782E-04
20/08/2015 11:02:35,-2.70028782E-04
20/08/2015 11:02:35,-4.40872328E-04
20/08/2015 11:02:35,-4.12398404E-04
20/08/2015 11:02:35,-4.22373835E-05
20/08/2015 11:02:35,-2.70028769E-04
20/08/2015 11:02:35,-3.55450539E-04
20/08/2015 11:02:35,-4.97820155E-04
20/08/2015 11:02:38,-1.84606999E-04
20/08/2015 11:02:38,-4.97820155E-04
20/08/2015 11:02:38,-3.26976615E-04
20/08/2015 11:02:38,-3.83924462E-04
20/08/2015 11:02:38,-3.26976615E-04
20/08/2015 11:02:38,-3.83924462E-04
20/08/2015 11:02:38,-2.70028769E-04
20/08/2015 11:02:38,-2.70028769E-04
20/08/2015 11:02:38,-2.98502692E-04
20/08/2015 11:02:38,-2.41554846E-04
20/08/2015 11:02:41,-2.41554846E-04
20/08/2015 11:02:41,-1.56133076E-04
20/08/2015 11:02:41,-2.13080923E-04
20/08/2015 11:02:41,-5.26294078E-04
20/08/2015 11:02:41,-2.98502692E-04
20/08/2015 11:02:41,-4.40872308E-04
20/08/2015 11:02:41,-1.56133076E-04
20/08/2015 11:02:41,-3.26976615E-04
20/08/2015 11:02:41,-2.70028769E-04
20/08/2015 11:02:41,-3.83924462E-04
20/08/2015 11:02:44,-2.41554846E-04
20/08/2015 11:02:44,-2.13080923E-04
20/08/2015 11:02:44,-2.70028769E-04
20/08/2015 11:02:44,-2.13080923E-04
20/08/2015 11:02:44,-4.97820155E-04
20/08/2015 11:02:44,-4.97820155E-04
20/08/2015 11:02:44,-2.41554846E-04
20/08/2015 11:02:44,-9.91852299E-05
20/08/2015 11:02:44,-2.70028769E-04
20/08/2015 11:02:44,-4.22373835E-05
20/08/2015 11:02:47,-2.13080933E-04
20/08/2015 11:02:47,-9.91852415E-05
20/08/2015 11:02:47,-4.12398422E-04
20/08/2015 11:02:47,-2.98502720E-04
20/08/2015 11:02:47,-4.40872348E-04
20/08/2015 11:02:47,-2.41554869E-04
20/08/2015 11:02:47,-3.26976646E-04
20/08/2015 11:02:47,-4.97820199E-04
20/08/2015 11:02:47,-5.83241975E-04
20/08/2015 11:02:47,-1.27659167E-04
20/08/2015 11:02:50,-2.41554869E-04
20/08/2015 11:02:50,-2.70028794E-04
20/08/2015 11:02:50,-1.56133092E-04
20/08/2015 11:02:50,-2.41554869E-04
20/08/2015 11:02:50,-3.26976646E-04
20/08/2015 11:02:50,-4.12398422E-04
20/08/2015 11:02:50,-1.27659174E-04
20/08/2015 11:02:50,-3.83924514E-04
20/08/2015 11:02:50,-4.40872367E-04
20/08/2015 11:02:50,-1.84607027E-04
20/08/2015 11:02:53,-3.55450587E-04
20/08/2015 11:02:53,-3.55450587E-04
20/08/2015 11:02:53,-3.55450587E-04
20/08/2015 11:02:53,-3.83924514E-04
20/08/2015 11:02:53,-1.37634672E-05
20/08/2015 11:02:53,-4.22373974E-05
20/08/2015 11:02:53,-2.41554892E-04
20/08/2015 11:02:53,-2.41554892E-04
20/08/2015 11:02:53,-2.13080964E-04
20/08/2015 11:02:53,-3.26976676E-04
20/08/2015 11:02:57,-9.91852762E-05
20/08/2015 11:02:57,-2.70028871E-04
20/08/2015 11:02:57,-3.83924601E-04
20/08/2015 11:02:57,-2.13081016E-04
20/08/2015 11:02:57,-3.83924618E-04
20/08/2015 11:02:57,-2.41554950E-04
20/08/2015 11:02:57,-1.27659216E-04
20/08/2015 11:02:57,-1.84607083E-04
20/08/2015 11:02:57,-2.41554950E-04
20/08/2015 11:02:57,-2.13081016E-04
20/08/2015 11:03:00,-2.98502831E-04
20/08/2015 11:03:00,-9.91852877E-05
20/08/2015 11:03:00,-1.84607092E-04
20/08/2015 11:03:00,-2.13081027E-04
20/08/2015 11:03:00,-2.13081027E-04
20/08/2015 11:03:00,-7.07113530E-05
20/08/2015 11:03:00,-3.55450701E-04
20/08/2015 11:03:00,-1.27659222E-04
20/08/2015 11:03:00,-2.98502831E-04
20/08/2015 11:03:00,-3.55450701E-04
20/08/2015 11:03:03,-4.97820418E-04
20/08/2015 11:03:03,-4.22374217E-05
20/08/2015 11:03:03,-9.91852935E-05
20/08/2015 11:03:03,-9.91852935E-05
20/08/2015 11:03:03,-4.97820396E-04
20/08/2015 11:03:03,-3.83924653E-04
20/08/2015 11:03:03,-1.37634858E-05
20/08/2015 11:03:03,-1.84607101E-04
20/08/2015 11:03:03,-2.41554973E-04
20/08/2015 11:03:03,-4.40872525E-04
20/08/2015 11:03:06,-2.98502831E-04
20/08/2015 11:03:06,-1.56133165E-04
20/08/2015 11:03:06,-3.26976781E-04
20/08/2015 11:03:06,-1.27659229E-04
20/08/2015 11:03:06,-3.26976781E-04
20/08/2015 11:03:06,-1.56133165E-04
20/08/2015 11:03:06,-1.84607101E-04
20/08/2015 11:03:06,-1.56133157E-04
20/08/2015 11:03:06,-2.70028896E-04
20/08/2015 11:03:06,-4.22374182E-05
20/08/2015 11:03:09,-7.07113530E-05
20/08/2015 11:03:09,-1.27659222E-04
20/08/2015 11:03:09,-1.27659222E-04
20/08/2015 11:03:09,-1.27659222E-04
20/08/2015 11:03:09,-3.83924635E-04
20/08/2015 11:03:09,-2.41554962E-04
20/08/2015 11:03:09,-1.37634834E-05
20/08/2015 11:03:09,-4.12398570E-04
20/08/2015 11:03:09,-3.55450701E-04
20/08/2015 11:03:09,-9.91852877E-05
20/08/2015 11:03:12,-2.13081016E-04
20/08/2015 11:03:12,-1.56133149E-04
20/08/2015 11:03:12,-2.70028884E-04
20/08/2015 11:03:12,-2.41554950E-04
20/08/2015 11:03:12,-5.26294286E-04
20/08/2015 11:03:12,-4.22374147E-05
20/08/2015 11:03:12,-4.12398552E-04
20/08/2015 11:03:12,-1.84607083E-04
20/08/2015 11:03:12,-1.27659216E-04
20/08/2015 11:03:12,-2.41554950E-04
20/08/2015 11:03:15,-3.26976751E-04
20/08/2015 11:03:15,+7.16582562E-05
20/08/2015 11:03:15,-2.70028884E-04
20/08/2015 11:03:15,-4.22374147E-05
20/08/2015 11:03:15,+1.85553737E-04
20/08/2015 11:03:15,-2.13081016E-04
20/08/2015 11:03:15,-9.91852819E-05
20/08/2015 11:03:15,+1.57079867E-04
20/08/2015 11:03:15,-9.91852819E-05
20/08/2015 11:03:15,-1.84607083E-04
20/08/2015 11:03:18,-1.56133133E-04
20/08/2015 11:03:18,-7.07113391E-05
20/08/2015 11:03:18,-1.27659202E-04
20/08/2015 11:03:18,-2.13081006E-04
20/08/2015 11:03:18,-1.27659209E-04
20/08/2015 11:03:18,-1.56133141E-04
20/08/2015 11:03:18,-2.70028871E-04
20/08/2015 11:03:18,-1.56133141E-04
20/08/2015 11:03:18,+4.31843861E-05
20/08/2015 11:03:18,-1.84607074E-04
20/08/2015 11:03:21,-3.83924618E-04
20/08/2015 11:03:21,-3.83924618E-04
20/08/2015 11:03:21,-2.98502817E-04
20/08/2015 11:03:21,-1.27659216E-04
20/08/2015 11:03:21,-7.07113483E-05
20/08/2015 11:03:21,+1.47104525E-05
20/08/2015 11:03:21,-4.22374147E-05
20/08/2015 11:03:21,-2.13081016E-04
20/08/2015 11:03:21,-2.41554950E-04
20/08/2015 11:03:21,-4.22374147E-05
20/08/2015 11:03:25,-4.97820330E-04
20/08/2015 11:03:25,-2.13081006E-04
20/08/2015 11:03:25,-2.98502803E-04
20/08/2015 11:03:25,-5.26294263E-04
20/08/2015 11:03:25,-1.84607074E-04
20/08/2015 11:03:25,-6.11716060E-04
20/08/2015 11:03:25,-1.27659209E-04
20/08/2015 11:03:25,-2.13081006E-04
20/08/2015 11:03:25,-4.40872466E-04
20/08/2015 11:03:25,-2.70028871E-04
20/08/2015 11:03:28,-2.41554938E-04
20/08/2015 11:03:28,-2.13081006E-04
20/08/2015 11:03:28,-5.26294263E-04
20/08/2015 11:03:28,-2.98502803E-04
20/08/2015 11:03:28,-1.56133149E-04
20/08/2015 11:03:28,-4.69346419E-04
20/08/2015 11:03:28,-2.98502817E-04
20/08/2015 11:03:28,-4.12398552E-04
20/08/2015 11:03:28,-3.55450684E-04
20/08/2015 11:03:28,-7.25611821E-04
20/08/2015 11:03:31,-9.91852762E-05
20/08/2015 11:03:31,-1.84607074E-04
20/08/2015 11:03:31,-3.55450652E-04
20/08/2015 11:03:31,-4.12398515E-04
20/08/2015 11:03:31,-3.55450652E-04
20/08/2015 11:03:31,-9.91852704E-05
20/08/2015 11:03:31,-3.26976721E-04
20/08/2015 11:03:31,-1.56133133E-04
20/08/2015 11:03:31,-3.55450652E-04
20/08/2015 11:03:31,-3.55450652E-04
20/08/2015 11:03:34,-3.55450668E-04
20/08/2015 11:03:34,-2.98502803E-04
20/08/2015 11:03:34,-1.56133141E-04
20/08/2015 11:03:34,-2.13081006E-04
20/08/2015 11:03:34,-4.69346398E-04
20/08/2015 11:03:34,-2.41554938E-04
20/08/2015 11:03:34,-2.70028871E-04
20/08/2015 11:03:34,-1.56133149E-04
20/08/2015 11:03:34,-2.13081016E-04
20/08/2015 11:03:34,-4.12398552E-04
20/08/2015 11:03:37,-7.07113437E-05
20/08/2015 11:03:37,-4.69346398E-04
20/08/2015 11:03:37,-1.37634788E-05
20/08/2015 11:03:37,-4.22374113E-05
20/08/2015 11:03:37,-1.27659209E-04
20/08/2015 11:03:37,-3.26976736E-04
20/08/2015 11:03:37,-2.41554950E-04
20/08/2015 11:03:37,-2.98502817E-04
20/08/2015 11:03:37,-2.13081016E-04
20/08/2015 11:03:37,-3.83924618E-04
20/08/2015 11:03:40,-4.69346356E-04
20/08/2015 11:03:40,-2.98502776E-04
20/08/2015 11:03:40,-2.98502776E-04
20/08/2015 11:03:40,-1.27659195E-04
20/08/2015 11:03:40,-3.55450636E-04
20/08/2015 11:03:40,-1.84607055E-04
20/08/2015 11:03:40,-1.27659202E-04
20/08/2015 11:03:40,-1.84607064E-04
20/08/2015 11:03:40,-4.22374078E-05
20/08/2015 11:03:40,-4.12398515E-04
20/08/2015 11:03:43,-2.13080996E-04
20/08/2015 11:03:43,-2.41554927E-04
20/08/2015 11:03:43,-5.26294240E-04
20/08/2015 11:03:43,-1.56133133E-04
20/08/2015 11:03:43,-1.27659202E-04
20/08/2015 11:03:43,-2.41554927E-04
20/08/2015 11:03:43,-3.55450652E-04
20/08/2015 11:03:43,-2.70028858E-04
20/08/2015 11:03:43,-4.22374078E-05
20/08/2015 11:03:43,-2.98502789E-04
20/08/2015 11:03:46,-7.07113298E-05
20/08/2015 11:03:46,-1.27659188E-04
20/08/2015 11:03:46,-3.55450620E-04
20/08/2015 11:03:46,-1.37634719E-05
20/08/2015 11:03:46,-4.40872407E-04
20/08/2015 11:03:46,-1.27659188E-04
20/08/2015 11:03:46,-2.13080975E-04
20/08/2015 11:03:46,-4.40872407E-04
20/08/2015 11:03:46,-1.56133117E-04
20/08/2015 11:03:46,-2.98502762E-04
20/08/2015 11:03:50,-1.27659188E-04
20/08/2015 11:03:50,-2.41554904E-04
20/08/2015 11:03:50,-1.84607046E-04
20/08/2015 11:03:50,-9.91852646E-05
20/08/2015 11:03:50,+1.47104559E-05
20/08/2015 11:03:50,-2.13080985E-04
20/08/2015 11:03:50,-3.55450636E-04
20/08/2015 11:03:50,-2.70028845E-04
20/08/2015 11:03:50,-2.98502776E-04
20/08/2015 11:03:50,-3.26976706E-04
20/08/2015 11:03:53,-1.56133133E-04
20/08/2015 11:03:53,-1.84607064E-04
20/08/2015 11:03:53,-9.91852704E-05
20/08/2015 11:03:53,-2.13080996E-04
20/08/2015 11:03:53,+1.47104548E-05
20/08/2015 11:03:53,-2.98502789E-04
20/08/2015 11:03:53,-2.13080996E-04
20/08/2015 11:03:53,-2.41554938E-04
20/08/2015 11:03:53,-3.83924601E-04
20/08/2015 11:03:53,-1.84607074E-04
20/08/2015 11:03:56,-1.27659209E-04
20/08/2015 11:03:56,-1.56133141E-04
20/08/2015 11:03:56,-3.26976736E-04
20/08/2015 11:03:56,-1.84607074E-04
20/08/2015 11:03:56,-9.91852762E-05
20/08/2015 11:03:56,-9.91852762E-05
20/08/2015 11:03:56,-2.98502831E-04
20/08/2015 11:03:56,-2.13081027E-04
20/08/2015 11:03:56,-2.70028896E-04
20/08/2015 11:03:56,-4.69346440E-04
20/08/2015 11:03:59,-4.69346419E-04
20/08/2015 11:03:59,-2.70028884E-04
20/08/2015 11:03:59,-1.84607083E-04
20/08/2015 11:03:59,-7.07113483E-05
20/08/2015 11:03:59,-9.91852819E-05
20/08/2015 11:03:59,-4.69346440E-04
20/08/2015 11:03:59,-3.83924635E-04
20/08/2015 11:03:59,-1.27659222E-04
20/08/2015 11:03:59,-4.22374182E-05
20/08/2015 11:03:59,-2.41554962E-04
20/08/2015 11:04:02,-2.13081016E-04
20/08/2015 11:04:02,-2.70028884E-04
20/08/2015 11:04:02,-2.98502817E-04
20/08/2015 11:04:02,-3.26976736E-04
20/08/2015 11:04:02,-1.84607074E-04
20/08/2015 11:04:02,-2.98502803E-04
20/08/2015 11:04:02,-1.56133141E-04
20/08/2015 11:04:02,-2.98502803E-04
20/08/2015 11:04:02,-2.13081006E-04
20/08/2015 11:04:02,-4.12398533E-04
20/08/2015 11:04:05,-7.07113437E-05
20/08/2015 11:04:05,-2.70028871E-04
20/08/2015 11:04:05,-1.56133141E-04
20/08/2015 11:04:05,-2.70028871E-04
20/08/2015 11:04:05,-2.41554938E-04
20/08/2015 11:04:05,-1.84607074E-04
20/08/2015 11:04:05,-2.41554938E-04
20/08/2015 11:04:05,+1.00132124E-04
20/08/2015 11:04:05,-9.91852762E-05
20/08/2015 11:04:05,-5.26294263E-04
20/08/2015 11:04:08,-2.98502803E-04
20/08/2015 11:04:08,-4.40872446E-04
20/08/2015 11:04:08,-2.70028858E-04
20/08/2015 11:04:08,-2.98502789E-04
20/08/2015 11:04:08,-2.70028858E-04
20/08/2015 11:04:08,-9.91852704E-05
20/08/2015 11:04:08,-9.91852762E-05
20/08/2015 11:04:08,-4.69346398E-04
