date,HP3458T,temperature
20/01/16 6:41:39,3.556204382E-03, 31.2
20/01/16 6:41:39,-7.112408765E-03, 31.2
20/01/16 6:41:39,1.778102191E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,3.556204382E-03, 31.2
20/01/16 6:41:39,3.556204382E-03, 31.2
20/01/16 6:41:39,3.556204382E-03, 31.2
20/01/16 6:41:39,1.778102191E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,-5.334306574E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,-5.334306574E-03, 31.2
20/01/16 6:41:39,0.000000000E-01, 31.2
20/01/16 6:41:39,1.778102191E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,1.778102191E-03, 31.2
20/01/16 6:41:39,-5.334306574E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,-1.778102191E-03, 31.2
20/01/16 6:41:39,1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,3.556204382E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,-3.556204382E-03, 31.2
20/01/16 6:41:40,5.334306574E-03, 31.2
20/01/16 6:41:40,-3.556204382E-03, 31.2
20/01/16 6:41:40,3.556204382E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:40,-5.334306574E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,0.000000000E-01, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,0.000000000E-01, 31.2
20/01/16 6:41:40,0.000000000E-01, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,-5.334306574E-03, 31.2
20/01/16 6:41:40,0.000000000E-01, 31.2
20/01/16 6:41:40,3.556204382E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:40,1.778102191E-03, 31.2
20/01/16 6:41:40,3.556204382E-03, 31.2
20/01/16 6:41:40,-3.556204382E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:40,-1.778102191E-03, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,3.556204382E-03, 31.2
20/01/16 6:41:41,1.778102191E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,3.556204382E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,3.556204382E-03, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,-3.556204382E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,-3.556204382E-03, 31.2
20/01/16 6:41:41,1.778102191E-03, 31.2
20/01/16 6:41:41,1.778102191E-03, 31.2
20/01/16 6:41:41,-5.334306574E-03, 31.2
20/01/16 6:41:41,0.000000000E-01, 31.2
20/01/16 6:41:41,1.778102191E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,3.556204382E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,-5.334306574E-03, 31.2
20/01/16 6:41:41,-1.778102191E-03, 31.2
20/01/16 6:41:41,3.556204382E-03, 31.2
20/01/16 6:41:42,-7.112408765E-03, 31.2
20/01/16 6:41:42,3.556204382E-03, 31.2
20/01/16 6:41:42,5.334306574E-03, 31.2
20/01/16 6:41:42,3.556204382E-03, 31.2
20/01/16 6:41:42,0.000000000E-01, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,3.556204382E-03, 31.2
20/01/16 6:41:42,5.334306574E-03, 31.2
20/01/16 6:41:42,5.334306574E-03, 31.2
20/01/16 6:41:42,-5.334306574E-03, 31.2
20/01/16 6:41:42,-1.778102191E-03, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,-3.556204382E-03, 31.2
20/01/16 6:41:42,0.000000000E-01, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,0.000000000E-01, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,3.556204382E-03, 31.2
20/01/16 6:41:42,-5.334306574E-03, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,-1.778102191E-03, 31.2
20/01/16 6:41:42,-3.556204382E-03, 31.2
20/01/16 6:41:42,1.778102191E-03, 31.2
20/01/16 6:41:42,5.334306574E-03, 31.2
20/01/16 6:41:42,0.000000000E-01, 31.2
20/01/16 6:41:42,-3.556204382E-03, 31.2
20/01/16 6:41:42,3.556204382E-03, 31.2
20/01/16 6:41:42,-3.556204382E-03, 31.2
20/01/16 6:41:42,0.000000000E-01, 31.2
20/01/16 6:41:42,-1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,-3.556204382E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,0.000000000E-01, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,-1.778102191E-03, 31.2
20/01/16 6:41:43,1.778102191E-03, 31.2
20/01/16 6:41:43,3.556204382E-03, 31.2
20/01/16 6:41:43,3.556204382E-03, 31.2
20/01/16 6:41:44,5.334306574E-03, 31.2
20/01/16 6:41:44,-5.334306574E-03, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,3.556204382E-03, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,3.556204382E-03, 31.2
20/01/16 6:41:44,5.334306574E-03, 31.2
20/01/16 6:41:44,-3.556204382E-03, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,-1.778102191E-03, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,-3.556204382E-03, 31.2
20/01/16 6:41:44,-3.556204382E-03, 31.2
20/01/16 6:41:44,3.556204382E-03, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,-1.778102191E-03, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,0.000000000E-01, 31.2
20/01/16 6:41:44,1.778102191E-03, 31.2
20/01/16 6:41:44,7.112408765E-03, 31.2
20/01/16 6:41:44,-3.556204382E-03, 31.2
20/01/16 6:41:44,5.334306574E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,1.778102191E-03, 31.2
20/01/16 6:41:45,-5.334306574E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,-3.556204382E-03, 31.2
20/01/16 6:41:45,3.556204382E-03, 31.2
20/01/16 6:41:45,3.556204382E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,1.778102191E-03, 31.2
20/01/16 6:41:45,-3.556204382E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,-5.334306574E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,3.556204382E-03, 31.2
20/01/16 6:41:45,-5.334306574E-03, 31.2
20/01/16 6:41:45,3.556204382E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:45,1.778102191E-03, 31.2
20/01/16 6:41:45,-5.334306574E-03, 31.2
20/01/16 6:41:45,-1.778102191E-03, 31.2
20/01/16 6:41:45,0.000000000E-01, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,3.556204382E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,-3.556204382E-03, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,-1.778102191E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,-3.556204382E-03, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,-1.778102191E-03, 31.2
20/01/16 6:41:46,-1.778102191E-03, 31.2
20/01/16 6:41:46,5.334306574E-03, 31.2
20/01/16 6:41:46,-1.778102191E-03, 31.2
20/01/16 6:41:46,-1.778102191E-03, 31.2
20/01/16 6:41:46,1.778102191E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,7.112408765E-03, 31.2
20/01/16 6:41:46,3.556204382E-03, 31.2
20/01/16 6:41:46,7.112408765E-03, 31.2
20/01/16 6:41:46,0.000000000E-01, 31.2
20/01/16 6:41:46,-3.556204382E-03, 31.2
20/01/16 6:41:46,-3.556204382E-03, 31.2
20/01/16 6:41:46,3.556204382E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,5.334306574E-03, 31.2
20/01/16 6:41:47,-1.778102191E-03, 31.2
20/01/16 6:41:47,5.334306574E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,-3.556204382E-03, 31.2
20/01/16 6:41:47,-1.778102191E-03, 31.2
20/01/16 6:41:47,-1.778102191E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,1.778102191E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,5.334306574E-03, 31.2
20/01/16 6:41:47,-3.556204382E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,3.556204382E-03, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,0.000000000E-01, 31.2
20/01/16 6:41:47,-5.334306574E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,3.556204382E-03, 31.2
20/01/16 6:41:48,-3.556204382E-03, 31.2
20/01/16 6:41:48,-3.556204382E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,3.556204382E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,5.334306574E-03, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,3.556204382E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,5.334306574E-03, 31.2
20/01/16 6:41:48,0.000000000E-01, 31.2
20/01/16 6:41:48,1.778102191E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,-5.334306574E-03, 31.2
20/01/16 6:41:48,-1.778102191E-03, 31.2
20/01/16 6:41:48,3.556204382E-03, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,1.778102191E-03, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,7.112408765E-03, 31.2
20/01/16 6:41:49,1.778102191E-03, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,-3.556204382E-03, 31.2
20/01/16 6:41:49,3.556204382E-03, 31.2
20/01/16 6:41:49,3.556204382E-03, 31.2
20/01/16 6:41:49,3.556204382E-03, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,1.778102191E-03, 31.2
20/01/16 6:41:49,3.556204382E-03, 31.2
20/01/16 6:41:49,5.334306574E-03, 31.2
20/01/16 6:41:49,1.778102191E-03, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,-1.778102191E-03, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,-5.334306574E-03, 31.2
20/01/16 6:41:49,-3.556204382E-03, 31.2
20/01/16 6:41:49,3.556204382E-03, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,0.000000000E-01, 31.2
20/01/16 6:41:49,1.778102191E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,5.334306574E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,-5.334306574E-03, 31.2
20/01/16 6:41:50,5.334306574E-03, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,3.556204382E-03, 31.2
20/01/16 6:41:50,3.556204382E-03, 31.2
20/01/16 6:41:50,3.556204382E-03, 31.2
20/01/16 6:41:50,-5.334306574E-03, 31.2
20/01/16 6:41:50,-5.334306574E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:50,-3.556204382E-03, 31.2
20/01/16 6:41:50,-3.556204382E-03, 31.2
20/01/16 6:41:50,3.556204382E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,5.334306574E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,-1.778102191E-03, 31.2
20/01/16 6:41:50,3.556204382E-03, 31.2
20/01/16 6:41:50,0.000000000E-01, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,-1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,3.556204382E-03, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,-1.778102191E-03, 31.2
20/01/16 6:41:51,-1.778102191E-03, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,-5.334306574E-03, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,3.556204382E-03, 31.2
20/01/16 6:41:51,-3.556204382E-03, 31.2
20/01/16 6:41:51,-1.778102191E-03, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,-3.556204382E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,3.556204382E-03, 31.2
20/01/16 6:41:51,-1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,1.778102191E-03, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:51,0.000000000E-01, 31.2
20/01/16 6:41:52,-3.556204382E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,-3.556204382E-03, 31.2
20/01/16 6:41:52,1.778102191E-03, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,3.556204382E-03, 31.2
20/01/16 6:41:52,7.112408765E-03, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,7.112408765E-03, 31.2
20/01/16 6:41:52,5.334306574E-03, 31.2
20/01/16 6:41:52,1.778102191E-03, 31.2
20/01/16 6:41:52,3.556204382E-03, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,3.556204382E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,1.778102191E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,-3.556204382E-03, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,-1.778102191E-03, 31.2
20/01/16 6:41:52,5.334306574E-03, 31.2
20/01/16 6:41:52,3.556204382E-03, 31.2
20/01/16 6:41:52,1.778102191E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:52,1.778102191E-03, 31.2
20/01/16 6:41:52,0.000000000E-01, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,5.334306574E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,3.556204382E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,-5.334306574E-03, 31.2
20/01/16 6:41:53,3.556204382E-03, 31.2
20/01/16 6:41:53,-3.556204382E-03, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,-3.556204382E-03, 31.2
20/01/16 6:41:53,-3.556204382E-03, 31.2
20/01/16 6:41:53,3.556204382E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,-3.556204382E-03, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,5.334306574E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:53,-1.778102191E-03, 31.2
20/01/16 6:41:53,1.778102191E-03, 31.2
20/01/16 6:41:53,0.000000000E-01, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,-3.556204382E-03, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,0.000000000E-01, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,-1.778102191E-03, 31.2
20/01/16 6:41:54,0.000000000E-01, 31.2
20/01/16 6:41:54,-1.778102191E-03, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,-5.334306574E-03, 31.2
20/01/16 6:41:54,-1.778102191E-03, 31.2
20/01/16 6:41:54,3.556204382E-03, 31.2
20/01/16 6:41:54,-5.334306574E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,0.000000000E-01, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,-1.778102191E-03, 31.2
20/01/16 6:41:54,-3.556204382E-03, 31.2
20/01/16 6:41:54,-1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,-3.556204382E-03, 31.2
20/01/16 6:41:54,0.000000000E-01, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:54,1.778102191E-03, 31.2
20/01/16 6:41:55,5.334306574E-03, 31.2
20/01/16 6:41:55,-1.778102191E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,-3.556204382E-03, 31.2
20/01/16 6:41:55,-1.778102191E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,0.000000000E-01, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,1.778102191E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,5.334306574E-03, 31.2
20/01/16 6:41:55,0.000000000E-01, 31.2
20/01/16 6:41:55,1.778102191E-03, 31.2
20/01/16 6:41:55,1.778102191E-03, 31.2
20/01/16 6:41:55,-3.556204382E-03, 31.2
20/01/16 6:41:55,0.000000000E-01, 31.2
20/01/16 6:41:55,-1.778102191E-03, 31.2
20/01/16 6:41:55,-3.556204382E-03, 31.2
20/01/16 6:41:55,0.000000000E-01, 31.2
20/01/16 6:41:55,1.778102191E-03, 31.2
20/01/16 6:41:55,0.000000000E-01, 31.2
20/01/16 6:41:55,-1.778102191E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,-5.334306574E-03, 31.2
20/01/16 6:41:55,-3.556204382E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,3.556204382E-03, 31.2
20/01/16 6:41:55,1.778102191E-03, 31.2
20/01/16 6:41:56,-1.778102191E-03, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,5.334306574E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,-3.556204382E-03, 31.2
20/01/16 6:41:56,-1.778102191E-03, 31.2
20/01/16 6:41:56,-1.778102191E-03, 31.2
20/01/16 6:41:56,5.334306574E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,-1.778102191E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,0.000000000E-01, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,-1.778102191E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,-3.556204382E-03, 31.2
20/01/16 6:41:56,0.000000000E-01, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,-3.556204382E-03, 31.2
20/01/16 6:41:56,0.000000000E-01, 31.2
20/01/16 6:41:56,0.000000000E-01, 31.2
20/01/16 6:41:56,-3.556204382E-03, 31.2
20/01/16 6:41:56,3.556204382E-03, 31.2
20/01/16 6:41:56,-3.556204382E-03, 31.2
20/01/16 6:41:56,1.778102191E-03, 31.2
20/01/16 6:41:56,0.000000000E-01, 31.2
20/01/16 6:41:56,5.334306574E-03, 31.2
20/01/16 6:41:57,3.556204382E-03, 31.2
