date,HP3458T,temperature
20/01/16 6:06:27,-1.778456962E-05,31.3
20/01/16 6:06:27,-1.956302658E-05,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-2.134148355E-05,31.3
20/01/16 6:06:27,-1.778456962E-05,31.3
20/01/16 6:06:27,-1.067074177E-05,31.3
20/01/16 6:06:27,-1.778456962E-05,31.3
20/01/16 6:06:27,-2.134148355E-05,31.3
20/01/16 6:06:27,-2.311994051E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.956302658E-05,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.956302658E-05,31.3
20/01/16 6:06:27,-8.892284811E-06,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.422765570E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-1.956302658E-05,31.3
20/01/16 6:06:27,-1.067074177E-05,31.3
20/01/16 6:06:27,-1.956302658E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.600611266E-05,31.3
20/01/16 6:06:27,-2.134148355E-05,31.3
20/01/16 6:06:27,-1.244919874E-05,31.3
20/01/16 6:06:27,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.956302658E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.067074177E-05,31.3
20/01/16 6:06:28,-1.244919874E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-2.134148355E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.244919874E-05,31.3
20/01/16 6:06:28,-8.892284811E-06,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-2.134148355E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.244919874E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-8.892284811E-06,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.067074177E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.956302658E-05,31.3
20/01/16 6:06:28,-1.067074177E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-2.311994051E-05,31.3
20/01/16 6:06:28,-1.600611266E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.422765570E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.778456962E-05,31.3
20/01/16 6:06:28,-1.956302658E-05,31.3
20/01/16 6:06:29,-8.892284811E-06,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.956302658E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.067074177E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.956302658E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-2.134148355E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.244919874E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.956302658E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-2.667685443E-05,31.3
20/01/16 6:06:29,-1.422765570E-05,31.3
20/01/16 6:06:29,-1.778456962E-05,31.3
20/01/16 6:06:29,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-8.892284811E-06,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-2.134148355E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-2.311994051E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-8.892284811E-06,31.3
20/01/16 6:06:30,-8.892284811E-06,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-8.892284811E-06,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.067074177E-05,31.3
20/01/16 6:06:30,-1.244919874E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-1.778456962E-05,31.3
20/01/16 6:06:30,-2.311994051E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:30,-1.422765570E-05,31.3
20/01/16 6:06:30,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.067074177E-05,31.3
20/01/16 6:06:31,-1.956302658E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.778456962E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.778456962E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.067074177E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.956302658E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-8.892284811E-06,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-2.134148355E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.778456962E-05,31.3
20/01/16 6:06:31,-2.134148355E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:31,-1.956302658E-05,31.3
20/01/16 6:06:31,-1.422765570E-05,31.3
20/01/16 6:06:31,-1.956302658E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.600611266E-05,31.3
20/01/16 6:06:31,-1.244919874E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-2.489839747E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-2.311994051E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.244919874E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-7.113827849E-06,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:32,-8.892284811E-06,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.067074177E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.244919874E-05,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:32,-2.134148355E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.244919874E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.422765570E-05,31.3
20/01/16 6:06:32,-1.600611266E-05,31.3
20/01/16 6:06:32,-8.892284811E-06,31.3
20/01/16 6:06:32,-1.244919874E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.956302658E-05,31.3
20/01/16 6:06:32,-1.778456962E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.956302658E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-8.892284811E-06,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.956302658E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.778456962E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.067074177E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.067074177E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.067074177E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-2.311994051E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.244919874E-05,31.3
20/01/16 6:06:33,-1.778456962E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:33,-1.778456962E-05,31.3
20/01/16 6:06:33,-1.422765570E-05,31.3
20/01/16 6:06:33,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.067074177E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.244919874E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.244919874E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-2.134148355E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-2.134148355E-05,31.3
20/01/16 6:06:34,-1.244919874E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-7.113827849E-06,31.3
20/01/16 6:06:34,-1.778456962E-05,31.3
20/01/16 6:06:34,-1.600611266E-05,31.3
20/01/16 6:06:34,-1.067074177E-05,31.3
20/01/16 6:06:34,-1.067074177E-05,31.3
20/01/16 6:06:34,-1.244919874E-05,31.3
20/01/16 6:06:34,-1.067074177E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:34,-1.422765570E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.956302658E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.956302658E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-8.892284811E-06,31.3
20/01/16 6:06:35,-1.422765570E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-2.134148355E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.422765570E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.067074177E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-2.134148355E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.422765570E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-2.311994051E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.778456962E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.244919874E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.422765570E-05,31.3
20/01/16 6:06:35,-1.600611266E-05,31.3
20/01/16 6:06:35,-1.422765570E-05,31.3
20/01/16 6:06:35,-8.892284811E-06,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.778456962E-05,31.3
20/01/16 6:06:36,-2.134148355E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.956302658E-05,31.3
20/01/16 6:06:36,-2.134148355E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.067074177E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.956302658E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.778456962E-05,31.3
20/01/16 6:06:36,-1.778456962E-05,31.3
20/01/16 6:06:36,-1.778456962E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-5.335370887E-06,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.956302658E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.067074177E-05,31.3
20/01/16 6:06:36,-1.956302658E-05,31.3
20/01/16 6:06:36,-1.600611266E-05,31.3
20/01/16 6:06:36,-1.422765570E-05,31.3
20/01/16 6:06:36,-1.067074177E-05,31.3
20/01/16 6:06:36,-1.244919874E-05,31.3
20/01/16 6:06:36,-1.956302658E-05,31.3
20/01/16 6:06:37,-2.134148355E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.956302658E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.778456962E-05,31.3
20/01/16 6:06:37,-1.067074177E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-1.956302658E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-1.067074177E-05,31.3
20/01/16 6:06:37,-1.067074177E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.778456962E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.956302658E-05,31.3
20/01/16 6:06:37,-1.778456962E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-2.134148355E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-1.244919874E-05,31.3
20/01/16 6:06:37,-7.113827849E-06,31.3
20/01/16 6:06:37,-1.778456962E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.956302658E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.422765570E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.600611266E-05,31.3
20/01/16 6:06:37,-1.067074177E-05,31.3
20/01/16 6:06:37,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-2.134148355E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-2.311994051E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.956302658E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.956302658E-05,31.3
20/01/16 6:06:38,-1.956302658E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.422765570E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.956302658E-05,31.3
20/01/16 6:06:38,-2.311994051E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:38,-1.778456962E-05,31.3
20/01/16 6:06:38,-1.600611266E-05,31.3
20/01/16 6:06:38,-1.244919874E-05,31.3
20/01/16 6:06:39,-1.778456962E-05,31.3
20/01/16 6:06:39,-1.600611266E-05,31.3
20/01/16 6:06:39,-1.422765570E-05,31.3
20/01/16 6:06:39,-1.956302658E-05,31.3
20/01/16 6:06:39,-1.600611266E-05,31.3
20/01/16 6:06:39,-1.956302658E-05,31.3
20/01/16 6:06:39,-1.956302658E-05,31.3
20/01/16 6:06:39,-1.422765570E-05,31.3
20/01/16 6:06:39,-1.778456962E-05,31.3
20/01/16 6:06:39,-1.600611266E-05,31.3
20/01/16 6:06:39,-1.244919874E-05,31.3
20/01/16 6:06:39,-1.067074177E-05,31.3
20/01/16 6:06:39,-1.244919874E-05,31.3
20/01/16 6:06:39,-1.956302658E-05,31.3
20/01/16 6:06:39,-1.600611266E-05,31.3
20/01/16 6:06:39,-1.422765570E-05,31.3
