date,HP3458T,temperature
20/01/16 5:57:05,-1.315179843E-06,31.4
20/01/16 5:57:05,-1.172998239E-06,31.4
20/01/16 5:57:05,-7.997715263E-07,31.4
20/01/16 5:57:05,-1.741724657E-06,31.4
20/01/16 5:57:05,-2.097178669E-06,31.4
20/01/16 5:57:05,-1.332952544E-06,31.4
20/01/16 5:57:05,-1.368497945E-06,31.4
20/01/16 5:57:05,-1.581770352E-06,31.4
20/01/16 5:57:05,-1.528452250E-06,31.4
20/01/16 5:57:05,-1.172998239E-06,31.4
20/01/16 5:57:05,-2.132724070E-06,31.4
20/01/16 5:57:05,-2.026087867E-06,31.4
20/01/16 5:57:05,-2.328223777E-06,31.4
20/01/16 5:57:05,-1.795042759E-06,31.4
20/01/16 5:57:05,-1.297407143E-06,31.4
20/01/16 5:57:05,-1.492906849E-06,31.4
20/01/16 5:57:05,-1.279634442E-06,31.4
20/01/16 5:57:05,-1.652861154E-06,31.4
20/01/16 5:57:05,-2.345996477E-06,31.4
20/01/16 5:57:05,-6.753626222E-07,31.4
20/01/16 5:57:05,-1.617315753E-06,31.4
20/01/16 5:57:05,-1.528452250E-06,31.4
20/01/16 5:57:05,-1.706179256E-06,31.4
20/01/16 5:57:05,-1.297407143E-06,31.4
20/01/16 5:57:05,-1.795042759E-06,31.4
20/01/16 5:57:05,-1.741724657E-06,31.4
20/01/16 5:57:05,-1.421816047E-06,31.4
20/01/16 5:57:05,-1.279634442E-06,31.4
20/01/16 5:57:05,-1.546224951E-06,31.4
20/01/16 5:57:05,-1.421816047E-06,31.4
20/01/16 5:57:05,-2.114951370E-06,31.4
20/01/16 5:57:05,-1.599543053E-06,31.4
20/01/16 5:57:05,-1.990542465E-06,31.4
20/01/16 5:57:05,-1.563997651E-06,31.4
20/01/16 5:57:05,-4.620902152E-07,31.4
20/01/16 5:57:06,-1.919451663E-06,31.4
20/01/16 5:57:06,-1.546224951E-06,31.4
20/01/16 5:57:06,-2.026087867E-06,31.4
20/01/16 5:57:06,-1.332952544E-06,31.4
20/01/16 5:57:06,-1.297407143E-06,31.4
20/01/16 5:57:06,-1.350725244E-06,31.4
20/01/16 5:57:06,-3.021359099E-07,31.4
20/01/16 5:57:06,-1.741724657E-06,31.4
20/01/16 5:57:06,-7.642261251E-07,31.4
20/01/16 5:57:06,-1.617315753E-06,31.4
20/01/16 5:57:06,-1.546224951E-06,31.4
20/01/16 5:57:06,-1.101907436E-06,31.4
20/01/16 5:57:06,-1.741724657E-06,31.4
20/01/16 5:57:06,-1.315179843E-06,31.4
20/01/16 5:57:06,-1.137452837E-06,31.4
20/01/16 5:57:06,-6.753626222E-07,31.4
20/01/16 5:57:06,-1.350725244E-06,31.4
20/01/16 5:57:06,-1.279634442E-06,31.4
20/01/16 5:57:06,-1.084134736E-06,31.4
20/01/16 5:57:06,-1.599543053E-06,31.4
20/01/16 5:57:06,-1.279634442E-06,31.4
20/01/16 5:57:06,-6.220445204E-07,31.4
20/01/16 5:57:06,-1.172998239E-06,31.4
20/01/16 5:57:06,-5.154083169E-07,31.4
20/01/16 5:57:06,-1.830588160E-06,31.4
20/01/16 5:57:06,-1.350725244E-06,31.4
20/01/16 5:57:06,-1.226316340E-06,31.4
20/01/16 5:57:06,-9.774985321E-07,31.4
20/01/16 5:57:06,-1.599543053E-06,31.4
20/01/16 5:57:06,-1.226316340E-06,31.4
20/01/16 5:57:06,-1.688406555E-06,31.4
20/01/16 5:57:06,-1.563997651E-06,31.4
20/01/16 5:57:06,-1.475134148E-06,31.4
20/01/16 5:57:06,-1.457361448E-06,31.4
20/01/16 5:57:06,-1.155225538E-06,31.4
20/01/16 5:57:06,-1.297407143E-06,31.4
20/01/16 5:57:06,-1.421816047E-06,31.4
20/01/16 5:57:06,-1.279634442E-06,31.4
20/01/16 5:57:06,-7.109080234E-07,31.4
20/01/16 5:57:06,-1.208543640E-06,31.4
20/01/16 5:57:06,-1.190770939E-06,31.4
20/01/16 5:57:06,-8.353169275E-07,31.4
20/01/16 5:57:06,-1.013043933E-06,31.4
20/01/16 5:57:07,-1.404043346E-06,31.4
20/01/16 5:57:07,-1.208543640E-06,31.4
20/01/16 5:57:07,-1.350725244E-06,31.4
20/01/16 5:57:07,-9.419531310E-07,31.4
20/01/16 5:57:07,-1.404043346E-06,31.4
20/01/16 5:57:07,-1.652861154E-06,31.4
20/01/16 5:57:07,-1.368497945E-06,31.4
20/01/16 5:57:07,-2.452632681E-06,31.4
20/01/16 5:57:07,-1.421816047E-06,31.4
20/01/16 5:57:07,-1.670633855E-06,31.4
20/01/16 5:57:07,-8.530896280E-07,31.4
20/01/16 5:57:07,-1.101907436E-06,31.4
20/01/16 5:57:07,-1.528452250E-06,31.4
20/01/16 5:57:07,-1.190770939E-06,31.4
20/01/16 5:57:07,-1.137452837E-06,31.4
20/01/16 5:57:07,-2.150496771E-06,31.4
20/01/16 5:57:07,-9.952712327E-07,31.4
20/01/16 5:57:07,-1.439588747E-06,31.4
20/01/16 5:57:07,-1.297407143E-06,31.4
20/01/16 5:57:07,-9.597258315E-07,31.4
20/01/16 5:57:07,-1.084134736E-06,31.4
20/01/16 5:57:07,-1.563997651E-06,31.4
20/01/16 5:57:07,-1.617315753E-06,31.4
20/01/16 5:57:07,-7.286807240E-07,31.4
20/01/16 5:57:07,-1.635088454E-06,31.4
20/01/16 5:57:07,-1.937224364E-06,31.4
20/01/16 5:57:07,-8.708623286E-07,31.4
20/01/16 5:57:07,-1.368497945E-06,31.4
20/01/16 5:57:07,-1.030816634E-06,31.4
20/01/16 5:57:07,-9.241804304E-07,31.4
20/01/16 5:57:07,-1.652861154E-06,31.4
20/01/16 5:57:07,-1.510679550E-06,31.4
20/01/16 5:57:07,-1.190770939E-06,31.4
20/01/16 5:57:07,-1.404043346E-06,31.4
20/01/16 5:57:07,-8.886350292E-07,31.4
20/01/16 5:57:07,-1.830588160E-06,31.4
20/01/16 5:57:07,-1.510679550E-06,31.4
20/01/16 5:57:07,-1.350725244E-06,31.4
20/01/16 5:57:07,-1.332952544E-06,31.4
20/01/16 5:57:07,-1.581770352E-06,31.4
20/01/16 5:57:07,-5.331810175E-07,31.4
20/01/16 5:57:07,-1.652861154E-06,31.4
20/01/16 5:57:07,-1.563997651E-06,31.4
20/01/16 5:57:08,-1.084134736E-06,31.4
20/01/16 5:57:08,-7.464534245E-07,31.4
20/01/16 5:57:08,-9.419531310E-07,31.4
20/01/16 5:57:08,-1.795042759E-06,31.4
20/01/16 5:57:08,-1.315179843E-06,31.4
20/01/16 5:57:08,-1.706179256E-06,31.4
20/01/16 5:57:08,-1.635088454E-06,31.4
20/01/16 5:57:08,-3.021359099E-07,31.4
20/01/16 5:57:08,-1.866133561E-06,31.4
20/01/16 5:57:08,-1.777270058E-06,31.4
20/01/16 5:57:08,-8.708623286E-07,31.4
20/01/16 5:57:08,-1.990542465E-06,31.4
20/01/16 5:57:08,-1.439588747E-06,31.4
20/01/16 5:57:08,-1.492906849E-06,31.4
20/01/16 5:57:08,-1.155225538E-06,31.4
20/01/16 5:57:08,-1.546224951E-06,31.4
20/01/16 5:57:08,-1.404043346E-06,31.4
20/01/16 5:57:08,-1.670633855E-06,31.4
20/01/16 5:57:08,-1.741724657E-06,31.4
20/01/16 5:57:08,-1.492906849E-06,31.4
20/01/16 5:57:08,-1.652861154E-06,31.4
20/01/16 5:57:08,-1.795042759E-06,31.4
20/01/16 5:57:08,-1.315179843E-06,31.4
20/01/16 5:57:08,-2.026087867E-06,31.4
20/01/16 5:57:08,-9.952712327E-07,31.4
20/01/16 5:57:08,-1.457361448E-06,31.4
20/01/16 5:57:08,-1.101907436E-06,31.4
20/01/16 5:57:08,-1.688406555E-06,31.4
20/01/16 5:57:08,-1.404043346E-06,31.4
20/01/16 5:57:08,-1.883906262E-06,31.4
20/01/16 5:57:08,-1.670633855E-06,31.4
20/01/16 5:57:08,-1.883906262E-06,31.4
20/01/16 5:57:08,-1.279634442E-06,31.4
20/01/16 5:57:08,-1.208543640E-06,31.4
20/01/16 5:57:08,-1.652861154E-06,31.4
20/01/16 5:57:08,-9.241804304E-07,31.4
20/01/16 5:57:08,-1.350725244E-06,31.4
20/01/16 5:57:08,-1.546224951E-06,31.4
20/01/16 5:57:08,-1.510679550E-06,31.4
20/01/16 5:57:08,-1.172998239E-06,31.4
20/01/16 5:57:08,-1.795042759E-06,31.4
20/01/16 5:57:08,-1.030816634E-06,31.4
20/01/16 5:57:08,-1.617315753E-06,31.4
20/01/16 5:57:08,-2.026087867E-06,31.4
20/01/16 5:57:09,-1.315179843E-06,31.4
20/01/16 5:57:09,-1.546224951E-06,31.4
20/01/16 5:57:09,-1.332952544E-06,31.4
20/01/16 5:57:09,-1.332952544E-06,31.4
20/01/16 5:57:09,-1.190770939E-06,31.4
20/01/16 5:57:09,-1.421816047E-06,31.4
20/01/16 5:57:09,-6.931353228E-07,31.4
20/01/16 5:57:09,-1.492906849E-06,31.4
20/01/16 5:57:09,-8.708623286E-07,31.4
20/01/16 5:57:09,-1.475134148E-06,31.4
20/01/16 5:57:09,-1.581770352E-06,31.4
20/01/16 5:57:09,-1.528452250E-06,31.4
20/01/16 5:57:09,-1.528452250E-06,31.4
20/01/16 5:57:09,-1.528452250E-06,31.4
20/01/16 5:57:09,-1.208543640E-06,31.4
20/01/16 5:57:09,-8.175442269E-07,31.4
20/01/16 5:57:09,-1.190770939E-06,31.4
20/01/16 5:57:09,-1.279634442E-06,31.4
20/01/16 5:57:09,-1.919451663E-06,31.4
20/01/16 5:57:09,-1.261861741E-06,31.4
20/01/16 5:57:09,-1.741724657E-06,31.4
20/01/16 5:57:09,-1.386270646E-06,31.4
20/01/16 5:57:09,-1.190770939E-06,31.4
20/01/16 5:57:09,-1.244089041E-06,31.4
20/01/16 5:57:09,-1.457361448E-06,31.4
20/01/16 5:57:09,-1.137452837E-06,31.4
20/01/16 5:57:09,-7.997715263E-07,31.4
20/01/16 5:57:09,-2.061633268E-06,31.4
20/01/16 5:57:09,-1.084134736E-06,31.4
20/01/16 5:57:09,-1.439588747E-06,31.4
20/01/16 5:57:09,-1.013043933E-06,31.4
20/01/16 5:57:09,-1.226316340E-06,31.4
20/01/16 5:57:09,-1.439588747E-06,31.4
20/01/16 5:57:09,-1.510679550E-06,31.4
20/01/16 5:57:09,-2.274905675E-06,31.4
20/01/16 5:57:09,-7.109080234E-07,31.4
20/01/16 5:57:09,-8.175442269E-07,31.4
20/01/16 5:57:09,-1.048589334E-06,31.4
20/01/16 5:57:09,-9.774985321E-07,31.4
20/01/16 5:57:09,-1.457361448E-06,31.4
20/01/16 5:57:09,-1.848360861E-06,31.4
20/01/16 5:57:09,-7.286807240E-07,31.4
20/01/16 5:57:09,-1.404043346E-06,31.4
20/01/16 5:57:10,-1.599543053E-06,31.4
20/01/16 5:57:10,-1.350725244E-06,31.4
20/01/16 5:57:10,-1.208543640E-06,31.4
20/01/16 5:57:10,-7.464534245E-07,31.4
20/01/16 5:57:10,-1.421816047E-06,31.4
20/01/16 5:57:10,-1.617315753E-06,31.4
20/01/16 5:57:10,-1.297407143E-06,31.4
20/01/16 5:57:10,-1.315179843E-06,31.4
20/01/16 5:57:10,-1.066362035E-06,31.4
20/01/16 5:57:10,-1.759497358E-06,31.4
20/01/16 5:57:10,-1.155225538E-06,31.4
20/01/16 5:57:10,-9.419531310E-07,31.4
20/01/16 5:57:10,-1.492906849E-06,31.4
20/01/16 5:57:10,-1.777270058E-06,31.4
20/01/16 5:57:10,-1.706179256E-06,31.4
20/01/16 5:57:10,-1.563997651E-06,31.4
20/01/16 5:57:10,-1.084134736E-06,31.4
20/01/16 5:57:10,-1.386270646E-06,31.4
20/01/16 5:57:10,-1.244089041E-06,31.4
20/01/16 5:57:10,-1.883906262E-06,31.4
20/01/16 5:57:10,-1.510679550E-06,31.4
20/01/16 5:57:10,-1.581770352E-06,31.4
20/01/16 5:57:10,-1.457361448E-06,31.4
20/01/16 5:57:10,-1.635088454E-06,31.4
20/01/16 5:57:10,-9.064077298E-07,31.4
20/01/16 5:57:10,-1.297407143E-06,31.4
20/01/16 5:57:10,-3.554540117E-07,31.4
20/01/16 5:57:10,-9.241804304E-07,31.4
20/01/16 5:57:10,-9.597258315E-07,31.4
20/01/16 5:57:10,-1.919451663E-06,31.4
20/01/16 5:57:10,-9.597258315E-07,31.4
20/01/16 5:57:10,-1.066362035E-06,31.4
20/01/16 5:57:10,-7.642261251E-07,31.4
20/01/16 5:57:10,-9.241804304E-07,31.4
20/01/16 5:57:10,-1.404043346E-06,31.4
20/01/16 5:57:10,-1.599543053E-06,31.4
20/01/16 5:57:10,-1.332952544E-06,31.4
20/01/16 5:57:10,-1.084134736E-06,31.4
20/01/16 5:57:10,-1.652861154E-06,31.4
20/01/16 5:57:10,-1.581770352E-06,31.4
20/01/16 5:57:10,-6.042718199E-07,31.4
20/01/16 5:57:10,-1.155225538E-06,31.4
20/01/16 5:57:10,-1.617315753E-06,31.4
20/01/16 5:57:10,-1.599543053E-06,31.4
20/01/16 5:57:11,-6.931353228E-07,31.4
20/01/16 5:57:11,-1.706179256E-06,31.4
20/01/16 5:57:11,-7.642261251E-07,31.4
20/01/16 5:57:11,-6.931353228E-07,31.4
20/01/16 5:57:11,-1.830588160E-06,31.4
20/01/16 5:57:11,-1.706179256E-06,31.4
20/01/16 5:57:11,-7.819988257E-07,31.4
20/01/16 5:57:11,-1.155225538E-06,31.4
20/01/16 5:57:11,-7.819988257E-07,31.4
20/01/16 5:57:11,-1.066362035E-06,31.4
20/01/16 5:57:11,-7.464534245E-07,31.4
20/01/16 5:57:11,-1.581770352E-06,31.4
20/01/16 5:57:11,-1.563997651E-06,31.4
20/01/16 5:57:11,-9.774985321E-07,31.4
20/01/16 5:57:11,-1.261861741E-06,31.4
20/01/16 5:57:11,-1.155225538E-06,31.4
20/01/16 5:57:11,-1.563997651E-06,31.4
20/01/16 5:57:11,-1.599543053E-07,31.4
20/01/16 5:57:11,-8.530896280E-07,31.4
20/01/16 5:57:11,-1.670633855E-06,31.4
20/01/16 5:57:11,-1.528452250E-06,31.4
20/01/16 5:57:11,-1.190770939E-06,31.4
20/01/16 5:57:11,-1.617315753E-06,31.4
20/01/16 5:57:11,-1.244089041E-06,31.4
20/01/16 5:57:11,-1.261861741E-06,31.4
20/01/16 5:57:11,-1.315179843E-06,31.4
20/01/16 5:57:11,-2.097178669E-06,31.4
20/01/16 5:57:11,-1.261861741E-06,31.4
20/01/16 5:57:11,-1.706179256E-06,31.4
20/01/16 5:57:11,-1.688406555E-06,31.4
20/01/16 5:57:11,-1.901678963E-06,31.4
20/01/16 5:57:11,-2.079405968E-06,31.4
20/01/16 5:57:11,-1.155225538E-06,31.4
20/01/16 5:57:11,-1.421816047E-06,31.4
20/01/16 5:57:11,-1.261861741E-06,31.4
20/01/16 5:57:11,-1.439588747E-06,31.4
20/01/16 5:57:11,-1.279634442E-06,31.4
20/01/16 5:57:11,-1.137452837E-06,31.4
20/01/16 5:57:11,-2.008315166E-06,31.4
20/01/16 5:57:11,-1.439588747E-06,31.4
20/01/16 5:57:11,-2.203814872E-06,31.4
20/01/16 5:57:11,-1.332952544E-06,31.4
20/01/16 5:57:11,-1.670633855E-06,31.4
20/01/16 5:57:12,-1.279634442E-06,31.4
20/01/16 5:57:12,-1.119680137E-06,31.4
20/01/16 5:57:12,-1.261861741E-06,31.4
20/01/16 5:57:12,-1.066362035E-06,31.4
20/01/16 5:57:12,-1.386270646E-06,31.4
20/01/16 5:57:12,-1.350725244E-06,31.4
20/01/16 5:57:12,-1.759497358E-06,31.4
20/01/16 5:57:12,-6.220445204E-07,31.4
20/01/16 5:57:12,-2.274905675E-06,31.4
20/01/16 5:57:12,-1.084134736E-06,31.4
20/01/16 5:57:12,-9.952712327E-07,31.4
20/01/16 5:57:12,-1.972769765E-06,31.4
20/01/16 5:57:12,-1.244089041E-06,31.4
20/01/16 5:57:12,-1.901678963E-06,31.4
20/01/16 5:57:12,-1.723951957E-06,31.4
20/01/16 5:57:12,-2.132724070E-06,31.4
20/01/16 5:57:12,-9.241804304E-07,31.4
20/01/16 5:57:12,-1.670633855E-06,31.4
20/01/16 5:57:12,-8.353169275E-07,31.4
20/01/16 5:57:12,-3.376813111E-07,31.4
20/01/16 5:57:12,-1.706179256E-06,31.4
20/01/16 5:57:12,-1.421816047E-06,31.4
20/01/16 5:57:12,-8.886350292E-07,31.4
20/01/16 5:57:12,-1.795042759E-06,31.4
20/01/16 5:57:12,-1.688406555E-06,31.4
20/01/16 5:57:12,-1.475134148E-06,31.4
20/01/16 5:57:12,-1.386270646E-06,31.4
20/01/16 5:57:12,-1.315179843E-06,31.4
20/01/16 5:57:12,-1.421816047E-06,31.4
20/01/16 5:57:12,-1.812815460E-06,31.4
20/01/16 5:57:12,-1.172998239E-06,31.4
20/01/16 5:57:12,-1.013043933E-06,31.4
20/01/16 5:57:12,-1.581770352E-06,31.4
20/01/16 5:57:12,-8.530896280E-07,31.4
20/01/16 5:57:12,-9.597258315E-07,31.4
20/01/16 5:57:12,-6.042718199E-07,31.4
20/01/16 5:57:12,-1.670633855E-06,31.4
20/01/16 5:57:12,-1.244089041E-06,31.4
20/01/16 5:57:12,-1.528452250E-06,31.4
20/01/16 5:57:12,-1.208543640E-06,31.4
20/01/16 5:57:12,-1.901678963E-06,31.4
20/01/16 5:57:12,-1.226316340E-06,31.4
20/01/16 5:57:12,-3.376813111E-07,31.4
20/01/16 5:57:12,-1.688406555E-06,31.4
20/01/16 5:57:13,-1.172998239E-06,31.4
20/01/16 5:57:13,-1.688406555E-06,31.4
20/01/16 5:57:13,-1.315179843E-06,31.4
20/01/16 5:57:13,-8.530896280E-07,31.4
20/01/16 5:57:13,-6.753626222E-07,31.4
20/01/16 5:57:13,-1.244089041E-06,31.4
20/01/16 5:57:13,-9.597258315E-07,31.4
20/01/16 5:57:13,-9.952712327E-07,31.4
20/01/16 5:57:13,-1.848360861E-06,31.4
20/01/16 5:57:13,-1.350725244E-06,31.4
20/01/16 5:57:13,-1.279634442E-06,31.4
20/01/16 5:57:13,-1.546224951E-06,31.4
20/01/16 5:57:13,-1.954997064E-06,31.4
20/01/16 5:57:13,-1.084134736E-06,31.4
20/01/16 5:57:13,-1.030816634E-06,31.4
20/01/16 5:57:13,-1.670633855E-06,31.4
20/01/16 5:57:13,-1.279634442E-06,31.4
20/01/16 5:57:13,-1.528452250E-06,31.4
20/01/16 5:57:13,-1.119680137E-06,31.4
20/01/16 5:57:13,-8.353169275E-07,31.4
20/01/16 5:57:13,-1.404043346E-06,31.4
20/01/16 5:57:13,-1.244089041E-06,31.4
20/01/16 5:57:13,-1.386270646E-06,31.4
20/01/16 5:57:13,-4.087721134E-07,31.4
20/01/16 5:57:13,-8.886350292E-07,31.4
20/01/16 5:57:13,-9.774985321E-07,31.4
20/01/16 5:57:13,-1.368497945E-06,31.4
20/01/16 5:57:13,-1.137452837E-06,31.4
20/01/16 5:57:13,-1.261861741E-06,31.4
20/01/16 5:57:13,-1.652861154E-06,31.4
20/01/16 5:57:13,-1.013043933E-06,31.4
20/01/16 5:57:13,-1.475134148E-06,31.4
20/01/16 5:57:13,-1.883906262E-06,31.4
20/01/16 5:57:13,-2.008315166E-06,31.4
20/01/16 5:57:13,-1.013043933E-06,31.4
20/01/16 5:57:13,-5.687264187E-07,31.4
20/01/16 5:57:13,-1.386270646E-06,31.4
20/01/16 5:57:13,-1.190770939E-06,31.4
20/01/16 5:57:13,-7.464534245E-07,31.4
20/01/16 5:57:13,-1.635088454E-06,31.4
20/01/16 5:57:13,-1.119680137E-06,31.4
20/01/16 5:57:13,-1.244089041E-06,31.4
20/01/16 5:57:13,-1.723951957E-06,31.4
20/01/16 5:57:14,-1.350725244E-06,31.4
20/01/16 5:57:14,-1.119680137E-06,31.4
20/01/16 5:57:14,-1.599543053E-06,31.4
20/01/16 5:57:14,-1.759497358E-06,31.4
20/01/16 5:57:14,-1.581770352E-06,31.4
20/01/16 5:57:14,-7.997715263E-07,31.4
20/01/16 5:57:14,-1.546224951E-06,31.4
20/01/16 5:57:14,-1.652861154E-06,31.4
20/01/16 5:57:14,-1.439588747E-06,31.4
20/01/16 5:57:14,-9.597258315E-07,31.4
20/01/16 5:57:14,-5.687264187E-07,31.4
20/01/16 5:57:14,-9.597258315E-07,31.4
20/01/16 5:57:14,-1.172998239E-06,31.4
20/01/16 5:57:14,-1.137452837E-06,31.4
20/01/16 5:57:14,-1.617315753E-06,31.4
20/01/16 5:57:14,-8.530896280E-07,31.4
20/01/16 5:57:14,-1.119680137E-06,31.4
20/01/16 5:57:14,-1.830588160E-06,31.4
20/01/16 5:57:14,-9.597258315E-07,31.4
20/01/16 5:57:14,-1.475134148E-06,31.4
20/01/16 5:57:14,-8.353169275E-07,31.4
20/01/16 5:57:14,-1.617315753E-06,31.4
20/01/16 5:57:14,-9.774985321E-07,31.4
20/01/16 5:57:14,-9.064077298E-07,31.4
20/01/16 5:57:14,-1.279634442E-06,31.4
20/01/16 5:57:14,-9.774985321E-07,31.4
20/01/16 5:57:14,-1.492906849E-06,31.4
20/01/16 5:57:14,-1.635088454E-06,31.4
20/01/16 5:57:14,-1.563997651E-06,31.4
20/01/16 5:57:14,-1.741724657E-06,31.4
20/01/16 5:57:14,-1.101907436E-06,31.4
20/01/16 5:57:14,-1.137452837E-06,31.4
20/01/16 5:57:14,-1.332952544E-06,31.4
20/01/16 5:57:14,-1.457361448E-06,31.4
20/01/16 5:57:14,-1.528452250E-06,31.4
20/01/16 5:57:14,-1.599543053E-06,31.4
20/01/16 5:57:14,-1.404043346E-06,31.4
20/01/16 5:57:14,-8.175442269E-07,31.4
20/01/16 5:57:14,-1.101907436E-06,31.4
20/01/16 5:57:14,-1.723951957E-06,31.4
20/01/16 5:57:14,-1.421816047E-06,31.4
20/01/16 5:57:14,-1.297407143E-06,31.4
20/01/16 5:57:14,-1.546224951E-06,31.4
20/01/16 5:57:14,-9.597258315E-07,31.4
20/01/16 5:57:15,-8.175442269E-07,31.4
20/01/16 5:57:15,-1.972769765E-06,31.4
20/01/16 5:57:15,-1.119680137E-06,31.4
20/01/16 5:57:15,-1.439588747E-06,31.4
20/01/16 5:57:15,-8.886350292E-07,31.4
20/01/16 5:57:15,-1.350725244E-06,31.4
20/01/16 5:57:15,-6.575899216E-07,31.4
20/01/16 5:57:15,-6.220445204E-07,31.4
20/01/16 5:57:15,-1.297407143E-06,31.4
20/01/16 5:57:15,-1.706179256E-06,31.4
20/01/16 5:57:15,-1.013043933E-06,31.4
20/01/16 5:57:15,-7.642261251E-07,31.4
20/01/16 5:57:15,-1.172998239E-06,31.4
20/01/16 5:57:15,-9.419531310E-07,31.4
20/01/16 5:57:15,-1.030816634E-06,31.4
20/01/16 5:57:15,-1.279634442E-06,31.4
20/01/16 5:57:15,-1.563997651E-06,31.4
20/01/16 5:57:15,-1.812815460E-06,31.4
20/01/16 5:57:15,-1.332952544E-06,31.4
20/01/16 5:57:15,-2.097178669E-06,31.4
20/01/16 5:57:15,-1.066362035E-06,31.4
20/01/16 5:57:15,-1.261861741E-06,31.4
20/01/16 5:57:15,-1.261861741E-06,31.4
20/01/16 5:57:15,-8.353169275E-07,31.4
20/01/16 5:57:15,-7.819988257E-07,31.4
20/01/16 5:57:15,-1.315179843E-06,31.4
20/01/16 5:57:15,-1.457361448E-06,31.4
20/01/16 5:57:15,-1.635088454E-06,31.4
20/01/16 5:57:15,-1.030816634E-06,31.4
20/01/16 5:57:15,-6.042718199E-07,31.4
20/01/16 5:57:15,-2.008315166E-06,31.4
20/01/16 5:57:15,-1.172998239E-06,31.4
20/01/16 5:57:15,-1.155225538E-06,31.4
20/01/16 5:57:15,-1.226316340E-06,31.4
20/01/16 5:57:15,-2.328223777E-06,31.4
20/01/16 5:57:15,-1.244089041E-06,31.4
20/01/16 5:57:15,-1.332952544E-06,31.4
20/01/16 5:57:15,-1.297407143E-06,31.4
20/01/16 5:57:15,-9.597258315E-07,31.4
20/01/16 5:57:15,-1.208543640E-06,31.4
20/01/16 5:57:15,-1.404043346E-06,31.4
20/01/16 5:57:15,-1.013043933E-06,31.4
20/01/16 5:57:15,-7.997715263E-07,31.4
20/01/16 5:57:16,-1.101907436E-06,31.4
20/01/16 5:57:16,-9.419531310E-07,31.4
20/01/16 5:57:16,-5.864991193E-07,31.4
20/01/16 5:57:16,-2.026087867E-06,31.4
20/01/16 5:57:16,-1.244089041E-06,31.4
20/01/16 5:57:16,-1.404043346E-06,31.4
20/01/16 5:57:16,-1.244089041E-06,31.4
20/01/16 5:57:16,-1.315179843E-06,31.4
20/01/16 5:57:16,-1.599543053E-06,31.4
20/01/16 5:57:16,-1.368497945E-06,31.4
20/01/16 5:57:16,-1.279634442E-06,31.4
20/01/16 5:57:16,-4.620902152E-07,31.4
20/01/16 5:57:16,-2.434859980E-06,31.4
20/01/16 5:57:16,-1.066362035E-06,31.4
20/01/16 5:57:16,-9.419531310E-07,31.4
20/01/16 5:57:16,-1.617315753E-06,31.4
20/01/16 5:57:16,-1.066362035E-06,31.4
20/01/16 5:57:16,-1.670633855E-06,31.4
20/01/16 5:57:16,-1.617315753E-06,31.4
20/01/16 5:57:16,-2.132724070E-06,31.4
20/01/16 5:57:16,-1.830588160E-06,31.4
20/01/16 5:57:16,-1.563997651E-06,31.4
20/01/16 5:57:16,-1.368497945E-06,31.4
20/01/16 5:57:16,-6.575899216E-07,31.4
20/01/16 5:57:16,-1.279634442E-06,31.4
20/01/16 5:57:16,-1.741724657E-06,31.4
20/01/16 5:57:16,-1.563997651E-06,31.4
20/01/16 5:57:16,-1.030816634E-06,31.4
20/01/16 5:57:16,-1.155225538E-06,31.4
20/01/16 5:57:16,-1.635088454E-06,31.4
20/01/16 5:57:16,-3.199086105E-07,31.4
20/01/16 5:57:16,-1.155225538E-06,31.4
20/01/16 5:57:16,-1.457361448E-06,31.4
20/01/16 5:57:16,-1.048589334E-06,31.4
20/01/16 5:57:16,-1.244089041E-06,31.4
20/01/16 5:57:16,-1.101907436E-06,31.4
20/01/16 5:57:16,-2.665905088E-07,31.4
20/01/16 5:57:16,-9.952712327E-07,31.4
20/01/16 5:57:16,-1.439588747E-06,31.4
20/01/16 5:57:16,-1.172998239E-06,31.4
20/01/16 5:57:16,-1.706179256E-06,31.4
20/01/16 5:57:16,-6.931353228E-07,31.4
20/01/16 5:57:16,-1.190770939E-06,31.4
20/01/16 5:57:16,-6.575899216E-07,31.4
20/01/16 5:57:17,-1.741724657E-06,31.4
20/01/16 5:57:17,-1.652861154E-06,31.4
20/01/16 5:57:17,-1.368497945E-06,31.4
20/01/16 5:57:17,-1.723951957E-06,31.4
20/01/16 5:57:17,-7.464534245E-07,31.4
20/01/16 5:57:17,-1.084134736E-06,31.4
20/01/16 5:57:17,-2.363769178E-06,31.4
20/01/16 5:57:17,-1.101907436E-06,31.4
20/01/16 5:57:17,-1.528452250E-06,31.4
20/01/16 5:57:17,-7.642261251E-07,31.4
20/01/16 5:57:17,-1.315179843E-06,31.4
20/01/16 5:57:17,-1.101907436E-06,31.4
20/01/16 5:57:17,-1.919451663E-06,31.4
20/01/16 5:57:17,-1.741724657E-06,31.4
20/01/16 5:57:17,-1.279634442E-06,31.4
20/01/16 5:57:17,-1.599543053E-06,31.4
20/01/16 5:57:17,-1.510679550E-06,31.4
20/01/16 5:57:17,-1.706179256E-06,31.4
20/01/16 5:57:17,-7.286807240E-07,31.4
20/01/16 5:57:17,-1.510679550E-06,31.4
20/01/16 5:57:17,-1.954997064E-06,31.4
20/01/16 5:57:17,-4.265448140E-07,31.4
20/01/16 5:57:17,-1.795042759E-06,31.4
20/01/16 5:57:17,-1.777270058E-06,31.4
20/01/16 5:57:17,-1.563997651E-06,31.4
