24/02/2022-14:42:10;TEMP? = 29.7|24/02/2022-14:42:10;CAL? 1,1 =  39.9992419E+03|24/02/2022-14:42:10;CAL? 2,1 =  7.07031677E+00|24/02/2022-14:42:10;CAL? 78 R10kG =  1.00023332E+00|24/02/2022-14:42:10;CAL? 79 R100kG =  999.864204E-03|24/02/2022-14:42:10;CAL? 71 DCV1G =  982.394193E-03|24/02/2022-14:42:10;CAL? 70 DCV100mG =  979.580277E-03|24/02/2022-14:42:10;CAL? 87 R1kGO =  999.989412E-03|24/02/2022-14:42:10;CAL? 87 R10kGO =  1.00023312E+00|24/02/2022-14:42:10;CAL? 176 ACAL TEMP =  29.5503870E+00|24/02/2022-14:42:10;CAL? 59 CAL 10V TEMP =  41.0202509E+00|24/02/2022-14:42:10;CAL? 97 DCI1mAG =  979.089801E-03|24/02/2022-14:42:10;CAL? 72 =  982.330117E-03|
26/02/2022-18:14:14;TEMP? = 38.9|26/02/2022-18:14:14;CAL? 1,1 =  39.9992419E+03|26/02/2022-18:14:14;CAL? 2,1 =  7.07031677E+00|26/02/2022-18:14:14;CAL? 78 R10kG =  1.00024615E+00|26/02/2022-18:14:14;CAL? 79 R100kG =  999.874856E-03|26/02/2022-18:14:14;CAL? 71 DCV1G =  982.394687E-03|26/02/2022-18:14:14;CAL? 70 DCV100mG =  979.582541E-03|26/02/2022-18:14:14;CAL? 87 R1kGO =  999.995084E-03|26/02/2022-18:14:14;CAL? 87 R10kGO =  1.00024576E+00|26/02/2022-18:14:14;CAL? 176 ACAL TEMP =  38.8476535E+00|26/02/2022-18:14:14;CAL? 59 CAL 10V TEMP =  41.0202509E+00|26/02/2022-18:14:14;CAL? 97 DCI1mAG =  979.079386E-03|26/02/2022-18:14:14;CAL? 72 =  982.329544E-03|
27/02/2022-06:41:08;TEMP? = 39.9|27/02/2022-06:41:08;CAL? 1,1 =  39.9992419E+03|27/02/2022-06:41:08;CAL? 2,1 =  7.07031677E+00|27/02/2022-06:41:08;CAL? 78 R10kG =  1.00024756E+00|27/02/2022-06:41:08;CAL? 79 R100kG =  999.876152E-03|27/02/2022-06:41:08;CAL? 71 DCV1G =  982.394724E-03|27/02/2022-06:41:08;CAL? 70 DCV100mG =  979.582355E-03|27/02/2022-06:41:08;CAL? 87 R1kGO =  999.995499E-03|27/02/2022-06:41:08;CAL? 87 R10kGO =  1.00024715E+00|27/02/2022-06:41:08;CAL? 176 ACAL TEMP =  39.8782323E+00|27/02/2022-06:41:08;CAL? 59 CAL 10V TEMP =  41.0202509E+00|27/02/2022-06:41:08;CAL? 97 DCI1mAG =  979.078065E-03|27/02/2022-06:41:08;CAL? 72 =  982.329496E-03|
28/02/2022-08:27:39;TEMP? = 40.4|28/02/2022-08:27:39;CAL? 1,1 =  39.9992419E+03|28/02/2022-08:27:39;CAL? 2,1 =  7.07031677E+00|28/02/2022-08:27:39;CAL? 78 R10kG =  1.00024829E+00|28/02/2022-08:27:39;CAL? 79 R100kG =  999.876679E-03|28/02/2022-08:27:39;CAL? 71 DCV1G =  982.394810E-03|28/02/2022-08:27:39;CAL? 70 DCV100mG =  979.582824E-03|28/02/2022-08:27:39;CAL? 87 R1kGO =  999.995788E-03|28/02/2022-08:27:39;CAL? 87 R10kGO =  1.00024786E+00|28/02/2022-08:27:39;CAL? 176 ACAL TEMP =  40.4028051E+00|28/02/2022-08:27:39;CAL? 59 CAL 10V TEMP =  41.0202509E+00|28/02/2022-08:27:39;CAL? 97 DCI1mAG =  979.077482E-03|28/02/2022-08:27:39;CAL? 72 =  982.329455E-03|
02/03/2022-15:08:04;TEMP? = 40.3|02/03/2022-15:08:04;CAL? 1,1 =  39.9992419E+03|02/03/2022-15:08:04;CAL? 2,1 =  7.07031677E+00|02/03/2022-15:08:04;CAL? 78 R10kG =  1.00024798E+00|02/03/2022-15:08:04;CAL? 79 R100kG =  999.876288E-03|02/03/2022-15:08:04;CAL? 71 DCV1G =  982.394786E-03|02/03/2022-15:08:04;CAL? 70 DCV100mG =  979.582672E-03|02/03/2022-15:08:04;CAL? 87 R1kGO =  999.996032E-03|02/03/2022-15:08:04;CAL? 87 R10kGO =  1.00024757E+00|02/03/2022-15:08:04;CAL? 176 ACAL TEMP =  40.3246169E+00|02/03/2022-15:08:04;CAL? 59 CAL 10V TEMP =  41.0202509E+00|02/03/2022-15:08:04;CAL? 97 DCI1mAG =  979.077591E-03|02/03/2022-15:08:04;CAL? 72 =  982.329406E-03|
02/03/2022-18:14:25;TEMP? = 40.4|02/03/2022-18:14:25;CAL? 1,1 =  39.9992419E+03|02/03/2022-18:14:25;CAL? 2,1 =  7.07031677E+00|02/03/2022-18:14:25;CAL? 78 R10kG =  1.00024758E+00|02/03/2022-18:14:25;CAL? 79 R100kG =  999.876030E-03|02/03/2022-18:14:25;CAL? 71 DCV1G =  982.394778E-03|02/03/2022-18:14:25;CAL? 70 DCV100mG =  979.582786E-03|02/03/2022-18:14:25;CAL? 87 R1kGO =  999.995603E-03|02/03/2022-18:14:25;CAL? 87 R10kGO =  1.00024715E+00|02/03/2022-18:14:25;CAL? 176 ACAL TEMP =  40.3042677E+00|02/03/2022-18:14:25;CAL? 59 CAL 10V TEMP =  41.0202509E+00|02/03/2022-18:14:25;CAL? 97 DCI1mAG =  979.077588E-03|02/03/2022-18:14:25;CAL? 72 =  982.329412E-03|
04/03/2022-03:07:13;TEMP? = 39.8|04/03/2022-03:07:13;CAL? 1,1 =  39.9992419E+03|04/03/2022-03:07:13;CAL? 2,1 =  7.07031677E+00|04/03/2022-03:07:13;CAL? 78 R10kG =  1.00024759E+00|04/03/2022-03:07:13;CAL? 79 R100kG =  999.876093E-03|04/03/2022-03:07:13;CAL? 71 DCV1G =  982.394852E-03|04/03/2022-03:07:13;CAL? 70 DCV100mG =  979.582831E-03|04/03/2022-03:07:13;CAL? 87 R1kGO =  999.995991E-03|04/03/2022-03:07:13;CAL? 87 R10kGO =  1.00024719E+00|04/03/2022-03:07:13;CAL? 176 ACAL TEMP =  39.7985241E+00|04/03/2022-03:07:13;CAL? 59 CAL 10V TEMP =  41.0202509E+00|04/03/2022-03:07:13;CAL? 97 DCI1mAG =  979.078491E-03|04/03/2022-03:07:13;CAL? 72 =  982.329437E-03|
04/03/2022-06:01:10;TEMP? = 39.2|04/03/2022-06:01:10;CAL? 1,1 =  39.9992419E+03|04/03/2022-06:01:10;CAL? 2,1 =  7.07031677E+00|04/03/2022-06:01:10;CAL? 78 R10kG =  1.00024624E+00|04/03/2022-06:01:10;CAL? 79 R100kG =  999.874955E-03|04/03/2022-06:01:10;CAL? 71 DCV1G =  982.394687E-03|04/03/2022-06:01:10;CAL? 70 DCV100mG =  979.582629E-03|04/03/2022-06:01:10;CAL? 87 R1kGO =  999.995052E-03|04/03/2022-06:01:10;CAL? 87 R10kGO =  1.00024585E+00|04/03/2022-06:01:10;CAL? 176 ACAL TEMP =  39.1577688E+00|04/03/2022-06:01:10;CAL? 59 CAL 10V TEMP =  41.0202509E+00|04/03/2022-06:01:10;CAL? 97 DCI1mAG =  979.079572E-03|04/03/2022-06:01:10;CAL? 72 =  982.329503E-03|
04/03/2022-17:31:49;TEMP? = 39.0|04/03/2022-17:31:49;CAL? 1,1 =  39.9992419E+03|04/03/2022-17:31:49;CAL? 2,1 =  7.07031677E+00|04/03/2022-17:31:49;CAL? 78 R10kG =  1.00024560E+00|04/03/2022-17:31:49;CAL? 79 R100kG =  999.874470E-03|04/03/2022-17:31:50;CAL? 71 DCV1G =  982.394579E-03|04/03/2022-17:31:50;CAL? 70 DCV100mG =  979.582463E-03|04/03/2022-17:31:50;CAL? 87 R1kGO =  999.994947E-03|04/03/2022-17:31:50;CAL? 87 R10kGO =  1.00024522E+00|04/03/2022-17:31:50;CAL? 176 ACAL TEMP =  38.9965645E+00|04/03/2022-17:31:50;CAL? 59 CAL 10V TEMP =  41.0202509E+00|04/03/2022-17:31:50;CAL? 97 DCI1mAG =  979.079702E-03|04/03/2022-17:31:50;CAL? 72 =  982.329469E-03|
11/03/2022-06:09:51;TEMP? = 38.8|11/03/2022-06:09:51;CAL? 1,1 =  39.9992419E+03|11/03/2022-06:09:51;CAL? 2,1 =  7.07031677E+00|11/03/2022-06:09:51;CAL? 78 R10kG =  1.00024838E+00|11/03/2022-06:09:51;CAL? 79 R100kG =  999.877016E-03|11/03/2022-06:09:51;CAL? 71 DCV1G =  982.395001E-03|11/03/2022-06:09:51;CAL? 70 DCV100mG =  979.582692E-03|11/03/2022-06:09:51;CAL? 87 R1kGO =  999.996299E-03|11/03/2022-06:09:51;CAL? 87 R10kGO =  1.00024799E+00|11/03/2022-06:09:51;CAL? 176 ACAL TEMP =  38.8546522E+00|11/03/2022-06:09:51;CAL? 59 CAL 10V TEMP =  41.0202509E+00|11/03/2022-06:09:51;CAL? 97 DCI1mAG =  979.078023E-03|11/03/2022-06:09:51;CAL? 72 =  982.329621E-03|
11/03/2022-17:29:43;TEMP? = 37.9|11/03/2022-17:29:43;CAL? 1,1 =  39.9992419E+03|11/03/2022-17:29:43;CAL? 2,1 =  7.07031677E+00|11/03/2022-17:29:43;CAL? 78 R10kG =  1.00024685E+00|11/03/2022-17:29:43;CAL? 79 R100kG =  999.875539E-03|11/03/2022-17:29:43;CAL? 71 DCV1G =  982.394971E-03|11/03/2022-17:29:43;CAL? 70 DCV100mG =  979.582683E-03|11/03/2022-17:29:43;CAL? 87 R1kGO =  999.995866E-03|11/03/2022-17:29:43;CAL? 87 R10kGO =  1.00024648E+00|11/03/2022-17:29:43;CAL? 176 ACAL TEMP =  37.8920288E+00|11/03/2022-17:29:43;CAL? 59 CAL 10V TEMP =  41.0202509E+00|11/03/2022-17:29:43;CAL? 97 DCI1mAG =  979.079158E-03|11/03/2022-17:29:43;CAL? 72 =  982.329636E-03|
12/03/2022-04:52:19;TEMP? = 39.0|12/03/2022-04:52:20;CAL? 1,1 =  39.9992419E+03|12/03/2022-04:52:20;CAL? 2,1 =  7.07031677E+00|12/03/2022-04:52:20;CAL? 78 R10kG =  1.00024824E+00|12/03/2022-04:52:20;CAL? 79 R100kG =  999.876617E-03|12/03/2022-04:52:20;CAL? 71 DCV1G =  982.395117E-03|12/03/2022-04:52:20;CAL? 70 DCV100mG =  979.583070E-03|12/03/2022-04:52:20;CAL? 87 R1kGO =  999.995961E-03|12/03/2022-04:52:20;CAL? 87 R10kGO =  1.00024786E+00|12/03/2022-04:52:20;CAL? 176 ACAL TEMP =  38.9413471E+00|12/03/2022-04:52:20;CAL? 59 CAL 10V TEMP =  41.0202509E+00|12/03/2022-04:52:20;CAL? 97 DCI1mAG =  979.077399E-03|12/03/2022-04:52:20;CAL? 72 =  982.329587E-03|
12/03/2022-21:02:54;TEMP? = 38.4|12/03/2022-21:02:54;CAL? 1,1 =  39.9992419E+03|12/03/2022-21:02:54;CAL? 2,1 =  7.07031677E+00|12/03/2022-21:02:54;CAL? 78 R10kG =  1.00024798E+00|12/03/2022-21:02:54;CAL? 79 R100kG =  999.876400E-03|12/03/2022-21:02:54;CAL? 71 DCV1G =  982.395003E-03|12/03/2022-21:02:54;CAL? 70 DCV100mG =  979.582736E-03|12/03/2022-21:02:54;CAL? 87 R1kGO =  999.996059E-03|12/03/2022-21:02:54;CAL? 87 R10kGO =  1.00024761E+00|12/03/2022-21:02:54;CAL? 176 ACAL TEMP =  38.4330045E+00|12/03/2022-21:02:54;CAL? 59 CAL 10V TEMP =  41.0202509E+00|12/03/2022-21:02:54;CAL? 97 DCI1mAG =  979.078583E-03|12/03/2022-21:02:54;CAL? 72 =  982.329610E-03|
12/03/2022-21:29:42;TEMP? = 38.5|12/03/2022-21:29:42;CAL? 1,1 =  39.9992419E+03|12/03/2022-21:29:42;CAL? 2,1 =  7.07031677E+00|12/03/2022-21:29:42;CAL? 78 R10kG =  1.00024811E+00|12/03/2022-21:29:42;CAL? 79 R100kG =  999.876624E-03|12/03/2022-21:29:42;CAL? 71 DCV1G =  982.395062E-03|12/03/2022-21:29:42;CAL? 70 DCV100mG =  979.583125E-03|12/03/2022-21:29:42;CAL? 87 R1kGO =  999.996180E-03|12/03/2022-21:29:42;CAL? 87 R10kGO =  1.00024773E+00|12/03/2022-21:29:42;CAL? 176 ACAL TEMP =  38.4574768E+00|12/03/2022-21:29:42;CAL? 59 CAL 10V TEMP =  41.0202509E+00|12/03/2022-21:29:42;CAL? 97 DCI1mAG =  979.078332E-03|12/03/2022-21:29:42;CAL? 72 =  982.329601E-03|
13/03/2022-04:37:52;TEMP? = 39.3|13/03/2022-04:37:52;CAL? 1,1 =  39.9992419E+03|13/03/2022-04:37:52;CAL? 2,1 =  7.07031677E+00|13/03/2022-04:37:52;CAL? 78 R10kG =  1.00024903E+00|13/03/2022-04:37:52;CAL? 79 R100kG =  999.877371E-03|13/03/2022-04:37:52;CAL? 71 DCV1G =  982.394949E-03|13/03/2022-04:37:52;CAL? 70 DCV100mG =  979.582804E-03|13/03/2022-04:37:52;CAL? 87 R1kGO =  999.996468E-03|13/03/2022-04:37:52;CAL? 87 R10kGO =  1.00024863E+00|13/03/2022-04:37:52;CAL? 176 ACAL TEMP =  39.2697514E+00|13/03/2022-04:37:52;CAL? 59 CAL 10V TEMP =  41.0202509E+00|13/03/2022-04:37:53;CAL? 97 DCI1mAG =  979.077969E-03|13/03/2022-04:37:53;CAL? 72 =  982.329515E-03|
13/03/2022-10:10:10;TEMP? = 39.8|13/03/2022-10:10:10;CAL? 1,1 =  39.9992419E+03|13/03/2022-10:10:10;CAL? 2,1 =  7.07031677E+00|13/03/2022-10:10:10;CAL? 78 R10kG =  1.00024958E+00|13/03/2022-10:10:10;CAL? 79 R100kG =  999.877886E-03|13/03/2022-10:10:10;CAL? 71 DCV1G =  982.394926E-03|13/03/2022-10:10:10;CAL? 70 DCV100mG =  979.582633E-03|13/03/2022-10:10:10;CAL? 87 R1kGO =  999.996749E-03|13/03/2022-10:10:10;CAL? 87 R10kGO =  1.00024917E+00|13/03/2022-10:10:10;CAL? 176 ACAL TEMP =  39.7749526E+00|13/03/2022-10:10:10;CAL? 59 CAL 10V TEMP =  41.0202509E+00|13/03/2022-10:10:10;CAL? 97 DCI1mAG =  979.077391E-03|13/03/2022-10:10:10;CAL? 72 =  982.329450E-03|
13/03/2022-20:28:11;TEMP? = 39.2|13/03/2022-20:28:11;CAL? 1,1 =  39.9992419E+03|13/03/2022-20:28:11;CAL? 2,1 =  7.07031677E+00|13/03/2022-20:28:11;CAL? 78 R10kG =  1.00024829E+00|13/03/2022-20:28:11;CAL? 79 R100kG =  999.876993E-03|13/03/2022-20:28:11;CAL? 71 DCV1G =  982.394859E-03|13/03/2022-20:28:11;CAL? 70 DCV100mG =  979.583188E-03|13/03/2022-20:28:11;CAL? 87 R1kGO =  999.996065E-03|13/03/2022-20:28:12;CAL? 87 R10kGO =  1.00024790E+00|13/03/2022-20:28:12;CAL? 176 ACAL TEMP =  39.2085129E+00|13/03/2022-20:28:12;CAL? 59 CAL 10V TEMP =  41.0202509E+00|13/03/2022-20:28:12;CAL? 97 DCI1mAG =  979.078754E-03|13/03/2022-20:28:12;CAL? 72 =  982.329530E-03|
14/03/2022-18:06:31;TEMP? = 37.4|14/03/2022-18:06:31;CAL? 1,1 =  39.9992419E+03|14/03/2022-18:06:31;CAL? 2,1 =  7.07031677E+00|14/03/2022-18:06:31;CAL? 78 R10kG =  1.00024684E+00|14/03/2022-18:06:31;CAL? 79 R100kG =  999.875730E-03|14/03/2022-18:06:31;CAL? 71 DCV1G =  982.394764E-03|14/03/2022-18:06:31;CAL? 70 DCV100mG =  979.582555E-03|14/03/2022-18:06:31;CAL? 87 R1kGO =  999.996539E-03|14/03/2022-18:06:31;CAL? 87 R10kGO =  1.00024651E+00|14/03/2022-18:06:31;CAL? 176 ACAL TEMP =  37.3836828E+00|14/03/2022-18:06:31;CAL? 59 CAL 10V TEMP =  41.0202509E+00|14/03/2022-18:06:31;CAL? 97 DCI1mAG =  979.080338E-03|14/03/2022-18:06:31;CAL? 72 =  982.329677E-03|
15/03/2022-03:41:09;TEMP? = 39.2|15/03/2022-03:41:09;CAL? 1,1 =  39.9992419E+03|15/03/2022-03:41:09;CAL? 2,1 =  7.07031677E+00|15/03/2022-03:41:09;CAL? 78 R10kG =  1.00024938E+00|15/03/2022-03:41:09;CAL? 79 R100kG =  999.877588E-03|15/03/2022-03:41:09;CAL? 71 DCV1G =  982.394964E-03|15/03/2022-03:41:09;CAL? 70 DCV100mG =  979.582927E-03|15/03/2022-03:41:09;CAL? 87 R1kGO =  999.997316E-03|15/03/2022-03:41:09;CAL? 87 R10kGO =  1.00024901E+00|15/03/2022-03:41:09;CAL? 176 ACAL TEMP =  39.2112032E+00|15/03/2022-03:41:09;CAL? 59 CAL 10V TEMP =  41.0202509E+00|15/03/2022-03:41:09;CAL? 97 DCI1mAG =  979.077524E-03|15/03/2022-03:41:09;CAL? 72 =  982.329541E-03|
17/03/2022-22:49:18;TEMP? = 37.2|17/03/2022-22:49:18;CAL? 1,1 =  39.9992419E+03|17/03/2022-22:49:18;CAL? 2,1 =  7.07031677E+00|17/03/2022-22:49:18;CAL? 78 R10kG =  1.00024835E+00|17/03/2022-22:49:18;CAL? 79 R100kG =  999.876339E-03|17/03/2022-22:49:18;CAL? 71 DCV1G =  982.395800E-03|17/03/2022-22:49:18;CAL? 70 DCV100mG =  979.583184E-03|17/03/2022-22:49:18;CAL? 87 R1kGO =  999.996644E-03|17/03/2022-22:49:18;CAL? 87 R10kGO =  1.00024800E+00|17/03/2022-22:49:18;CAL? 176 ACAL TEMP =  37.2423917E+00|17/03/2022-22:49:18;CAL? 59 CAL 10V TEMP =  41.0202509E+00|17/03/2022-22:49:18;CAL? 97 DCI1mAG =  979.075436E-03|17/03/2022-22:49:18;CAL? 72 =  982.329653E-03|
19/03/2022-16:40:35;TEMP? = 38.8|19/03/2022-16:40:35;CAL? 1,1 =  39.9992419E+03|19/03/2022-16:40:35;CAL? 2,1 =  7.07031677E+00|19/03/2022-16:40:35;CAL? 78 R10kG =  1.00025513E+00|19/03/2022-16:40:35;CAL? 79 R100kG =  999.882289E-03|19/03/2022-16:40:35;CAL? 71 DCV1G =  982.396212E-03|19/03/2022-16:40:35;CAL? 70 DCV100mG =  979.584201E-03|19/03/2022-16:40:35;CAL? 87 R1kGO =  1.00000049E+00|19/03/2022-16:40:35;CAL? 87 R10kGO =  1.00025477E+00|19/03/2022-16:40:35;CAL? 176 ACAL TEMP =  38.7874106E+00|19/03/2022-16:40:35;CAL? 59 CAL 10V TEMP =  41.0202509E+00|19/03/2022-16:40:35;CAL? 97 DCI1mAG =  979.073506E-03|19/03/2022-16:40:35;CAL? 72 =  982.329695E-03|
20/03/2022-05:00:54;TEMP? = 40.0|20/03/2022-05:00:54;CAL? 1,1 =  39.9992419E+03|20/03/2022-05:00:54;CAL? 2,1 =  7.07031677E+00|20/03/2022-05:00:54;CAL? 78 R10kG =  1.00025650E+00|20/03/2022-05:00:54;CAL? 79 R100kG =  999.883564E-03|20/03/2022-05:00:54;CAL? 71 DCV1G =  982.396224E-03|20/03/2022-05:00:54;CAL? 70 DCV100mG =  979.583899E-03|20/03/2022-05:00:54;CAL? 87 R1kGO =  1.00000026E+00|20/03/2022-05:00:54;CAL? 87 R10kGO =  1.00025609E+00|20/03/2022-05:00:54;CAL? 176 ACAL TEMP =  40.0328913E+00|20/03/2022-05:00:54;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/03/2022-05:00:54;CAL? 97 DCI1mAG =  979.072567E-03|20/03/2022-05:00:54;CAL? 72 =  982.329517E-03|
20/03/2022-20:08:29;TEMP? = 38.7|20/03/2022-20:08:29;CAL? 1,1 =  39.9992419E+03|20/03/2022-20:08:29;CAL? 2,1 =  7.07031677E+00|20/03/2022-20:08:29;CAL? 78 R10kG =  1.00025602E+00|20/03/2022-20:08:29;CAL? 79 R100kG =  999.883531E-03|20/03/2022-20:08:29;CAL? 71 DCV1G =  982.395786E-03|20/03/2022-20:08:29;CAL? 70 DCV100mG =  979.584072E-03|20/03/2022-20:08:29;CAL? 87 R1kGO =  1.00000098E+00|20/03/2022-20:08:29;CAL? 87 R10kGO =  1.00025566E+00|20/03/2022-20:08:29;CAL? 176 ACAL TEMP =  38.6916563E+00|20/03/2022-20:08:29;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/03/2022-20:08:29;CAL? 97 DCI1mAG =  979.076245E-03|20/03/2022-20:08:29;CAL? 72 =  982.329604E-03|
20/03/2022-23:11:18;TEMP? = 38.1|20/03/2022-23:11:18;CAL? 1,1 =  39.9992419E+03|20/03/2022-23:11:18;CAL? 2,1 =  7.07031677E+00|20/03/2022-23:11:18;CAL? 78 R10kG =  1.00025519E+00|20/03/2022-23:11:18;CAL? 79 R100kG =  999.882804E-03|20/03/2022-23:11:18;CAL? 71 DCV1G =  982.395733E-03|20/03/2022-23:11:18;CAL? 70 DCV100mG =  979.583507E-03|20/03/2022-23:11:18;CAL? 87 R1kGO =  1.00000069E+00|20/03/2022-23:11:18;CAL? 87 R10kGO =  1.00025484E+00|20/03/2022-23:11:18;CAL? 176 ACAL TEMP =  38.1630543E+00|20/03/2022-23:11:18;CAL? 59 CAL 10V TEMP =  41.0202509E+00|20/03/2022-23:11:18;CAL? 97 DCI1mAG =  979.077050E-03|20/03/2022-23:11:18;CAL? 72 =  982.329647E-03|
22/03/2022-03:17:08;TEMP? = 41.7|22/03/2022-03:17:08;CAL? 1,1 =  39.9992419E+03|22/03/2022-03:17:08;CAL? 2,1 =  7.07031677E+00|22/03/2022-03:17:08;CAL? 78 R10kG =  1.00025751E+00|22/03/2022-03:17:08;CAL? 79 R100kG =  999.885112E-03|22/03/2022-03:17:08;CAL? 71 DCV1G =  982.395550E-03|22/03/2022-03:17:08;CAL? 70 DCV100mG =  979.584199E-03|22/03/2022-03:17:08;CAL? 87 R1kGO =  1.00000140E+00|22/03/2022-03:17:08;CAL? 87 R10kGO =  1.00025708E+00|22/03/2022-03:17:08;CAL? 176 ACAL TEMP =  41.7069172E+00|22/03/2022-03:17:09;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/03/2022-03:17:09;CAL? 97 DCI1mAG =  979.074490E-03|22/03/2022-03:17:09;CAL? 72 =  982.329486E-03|
22/03/2022-13:15:22;TEMP? = 40.7|22/03/2022-13:15:22;CAL? 1,1 =  39.9992419E+03|22/03/2022-13:15:22;CAL? 2,1 =  7.07031677E+00|22/03/2022-13:15:22;CAL? 78 R10kG =  1.00025675E+00|22/03/2022-13:15:22;CAL? 79 R100kG =  999.884470E-03|22/03/2022-13:15:22;CAL? 71 DCV1G =  982.395535E-03|22/03/2022-13:15:22;CAL? 70 DCV100mG =  979.583767E-03|22/03/2022-13:15:22;CAL? 87 R1kGO =  1.00000195E+00|22/03/2022-13:15:22;CAL? 87 R10kGO =  1.00025635E+00|22/03/2022-13:15:22;CAL? 176 ACAL TEMP =  40.7309421E+00|22/03/2022-13:15:22;CAL? 59 CAL 10V TEMP =  41.0202509E+00|22/03/2022-13:15:22;CAL? 97 DCI1mAG =  979.075586E-03|22/03/2022-13:15:22;CAL? 72 =  982.329645E-03|
23/03/2022-05:17:20;TEMP? = 39.4|23/03/2022-05:17:20;CAL? 1,1 =  39.9992419E+03|23/03/2022-05:17:20;CAL? 2,1 =  7.07031677E+00|23/03/2022-05:17:20;CAL? 78 R10kG =  1.00025244E+00|23/03/2022-05:17:20;CAL? 79 R100kG =  999.880957E-03|23/03/2022-05:17:20;CAL? 71 DCV1G =  982.394964E-03|23/03/2022-05:17:20;CAL? 70 DCV100mG =  979.583127E-03|23/03/2022-05:17:20;CAL? 87 R1kGO =  999.999942E-03|23/03/2022-05:17:20;CAL? 87 R10kGO =  1.00025206E+00|23/03/2022-05:17:20;CAL? 176 ACAL TEMP =  39.4240454E+00|23/03/2022-05:17:20;CAL? 59 CAL 10V TEMP =  41.0202509E+00|23/03/2022-05:17:20;CAL? 97 DCI1mAG =  979.078630E-03|23/03/2022-05:17:20;CAL? 72 =  982.329588E-03|
23/03/2022-14:25:19;TEMP? = 39.7|23/03/2022-14:25:19;CAL? 1,1 =  39.9992419E+03|23/03/2022-14:25:19;CAL? 2,1 =  7.07031677E+00|23/03/2022-14:25:19;CAL? 78 R10kG =  1.00025204E+00|23/03/2022-14:25:19;CAL? 79 R100kG =  999.880533E-03|23/03/2022-14:25:19;CAL? 71 DCV1G =  982.395055E-03|23/03/2022-14:25:19;CAL? 70 DCV100mG =  979.583390E-03|23/03/2022-14:25:19;CAL? 87 R1kGO =  999.999733E-03|23/03/2022-14:25:19;CAL? 87 R10kGO =  1.00025165E+00|23/03/2022-14:25:19;CAL? 176 ACAL TEMP =  39.7081623E+00|23/03/2022-14:25:19;CAL? 59 CAL 10V TEMP =  41.0202509E+00|23/03/2022-14:25:19;CAL? 97 DCI1mAG =  979.077873E-03|23/03/2022-14:25:19;CAL? 72 =  982.329595E-03|
25/03/2022-00:02:01;TEMP? = 39.7|25/03/2022-00:02:01;CAL? 1,1 =  39.9992419E+03|25/03/2022-00:02:01;CAL? 2,1 =  7.07031677E+00|25/03/2022-00:02:01;CAL? 78 R10kG =  1.00025112E+00|25/03/2022-00:02:01;CAL? 79 R100kG =  999.879484E-03|25/03/2022-00:02:01;CAL? 71 DCV1G =  982.395096E-03|25/03/2022-00:02:01;CAL? 70 DCV100mG =  979.583183E-03|25/03/2022-00:02:01;CAL? 87 R1kGO =  999.999232E-03|25/03/2022-00:02:01;CAL? 87 R10kGO =  1.00025073E+00|25/03/2022-00:02:01;CAL? 176 ACAL TEMP =  39.7127373E+00|25/03/2022-00:02:02;CAL? 59 CAL 10V TEMP =  41.0202509E+00|25/03/2022-00:02:02;CAL? 97 DCI1mAG =  979.077010E-03|25/03/2022-00:02:02;CAL? 72 =  982.329616E-03|
26/03/2022-04:04:20;TEMP? = 41.7|26/03/2022-04:04:20;CAL? 1,1 =  39.9992419E+03|26/03/2022-04:04:20;CAL? 2,1 =  7.07031677E+00|26/03/2022-04:04:20;CAL? 78 R10kG =  1.00025468E+00|26/03/2022-04:04:20;CAL? 79 R100kG =  999.882312E-03|26/03/2022-04:04:20;CAL? 71 DCV1G =  982.395527E-03|26/03/2022-04:04:20;CAL? 70 DCV100mG =  979.583845E-03|26/03/2022-04:04:20;CAL? 87 R1kGO =  1.00000057E+00|26/03/2022-04:04:20;CAL? 87 R10kGO =  1.00025423E+00|26/03/2022-04:04:20;CAL? 176 ACAL TEMP =  41.7227018E+00|26/03/2022-04:04:20;CAL? 59 CAL 10V TEMP =  41.0202509E+00|26/03/2022-04:04:20;CAL? 97 DCI1mAG =  979.074095E-03|26/03/2022-04:04:20;CAL? 72 =  982.329517E-03|
27/03/2022-03:41:20;TEMP? = 41.3|27/03/2022-03:41:20;CAL? 1,1 =  39.9992419E+03|27/03/2022-03:41:20;CAL? 2,1 =  7.07031677E+00|27/03/2022-03:41:20;CAL? 78 R10kG =  1.00025397E+00|27/03/2022-03:41:20;CAL? 79 R100kG =  999.881917E-03|27/03/2022-03:41:20;CAL? 71 DCV1G =  982.395456E-03|27/03/2022-03:41:20;CAL? 70 DCV100mG =  979.583871E-03|27/03/2022-03:41:21;CAL? 87 R1kGO =  999.999925E-03|27/03/2022-03:41:21;CAL? 87 R10kGO =  1.00025356E+00|27/03/2022-03:41:21;CAL? 176 ACAL TEMP =  41.3353980E+00|27/03/2022-03:41:21;CAL? 59 CAL 10V TEMP =  41.0202509E+00|27/03/2022-03:41:21;CAL? 97 DCI1mAG =  979.075373E-03|27/03/2022-03:41:21;CAL? 72 =  982.329597E-03|
