date,Keithley2001
10.08.2015 12:03:10,-0.004399E-03
10.08.2015 12:03:10,-0.004381E-03
10.08.2015 12:03:10,-0.004319E-03
10.08.2015 12:03:10,-0.004244E-03
10.08.2015 12:03:10,-0.004269E-03
10.08.2015 12:03:17,-0.004220E-03
10.08.2015 12:03:17,-0.004199E-03
10.08.2015 12:03:17,-0.004249E-03
10.08.2015 12:03:17,-0.004315E-03
10.08.2015 12:03:17,-0.004310E-03
10.08.2015 12:03:17,-0.004164E-03
10.08.2015 12:03:17,-0.004341E-03
10.08.2015 12:03:17,-0.004325E-03
10.08.2015 12:03:17,-0.004275E-03
10.08.2015 12:03:17,-0.004149E-03
10.08.2015 12:03:23,-0.004255E-03
10.08.2015 12:03:23,-0.004213E-03
10.08.2015 12:03:23,-0.004240E-03
10.08.2015 12:03:23,-0.004182E-03
10.08.2015 12:03:23,-0.004288E-03
10.08.2015 12:03:23,-0.004263E-03
10.08.2015 12:03:23,-0.004228E-03
10.08.2015 12:03:23,-0.004317E-03
10.08.2015 12:03:23,-0.004372E-03
10.08.2015 12:03:23,-0.004426E-03
10.08.2015 12:03:30,-0.004484E-03
10.08.2015 12:03:30,-0.004486E-03
10.08.2015 12:03:30,-0.004465E-03
10.08.2015 12:03:30,-0.004389E-03
10.08.2015 12:03:30,-0.004385E-03
10.08.2015 12:03:30,-0.004408E-03
10.08.2015 12:03:30,-0.004422E-03
10.08.2015 12:03:30,-0.004306E-03
10.08.2015 12:03:30,-0.004379E-03
10.08.2015 12:03:30,-0.004341E-03
10.08.2015 12:03:37,-0.004337E-03
10.08.2015 12:03:37,-0.004428E-03
10.08.2015 12:03:37,-0.004443E-03
10.08.2015 12:03:37,-0.004488E-03
10.08.2015 12:03:37,-0.004348E-03
10.08.2015 12:03:37,-0.004385E-03
10.08.2015 12:03:37,-0.004432E-03
10.08.2015 12:03:37,-0.004430E-03
10.08.2015 12:03:37,-0.004296E-03
10.08.2015 12:03:37,-0.004298E-03
10.08.2015 12:03:44,-0.004416E-03
10.08.2015 12:03:44,-0.004476E-03
10.08.2015 12:03:44,-0.004451E-03
10.08.2015 12:03:44,-0.004472E-03
10.08.2015 12:03:44,-0.004507E-03
10.08.2015 12:03:44,-0.004467E-03
10.08.2015 12:03:44,-0.004478E-03
10.08.2015 12:03:44,-0.004426E-03
10.08.2015 12:03:44,-0.004410E-03
10.08.2015 12:03:44,-0.004490E-03
10.08.2015 12:03:50,-0.004472E-03
10.08.2015 12:03:50,-0.004389E-03
10.08.2015 12:03:50,-0.004298E-03
10.08.2015 12:03:50,-0.004269E-03
10.08.2015 12:03:50,-0.004244E-03
10.08.2015 12:03:50,-0.004240E-03
10.08.2015 12:03:50,-0.004401E-03
10.08.2015 12:03:50,-0.004339E-03
10.08.2015 12:03:50,-0.004437E-03
10.08.2015 12:03:50,-0.004403E-03
10.08.2015 12:03:57,-0.004445E-03
10.08.2015 12:03:57,-0.004550E-03
10.08.2015 12:03:57,-0.004449E-03
10.08.2015 12:03:57,-0.004428E-03
10.08.2015 12:03:57,-0.004451E-03
10.08.2015 12:03:57,-0.004366E-03
10.08.2015 12:03:57,-0.004461E-03
10.08.2015 12:03:57,-0.004350E-03
10.08.2015 12:03:57,-0.004259E-03
10.08.2015 12:03:57,-0.004216E-03
10.08.2015 12:04:04,-0.004410E-03
10.08.2015 12:04:04,-0.004420E-03
10.08.2015 12:04:04,-0.004505E-03
10.08.2015 12:04:04,-0.004469E-03
10.08.2015 12:04:04,-0.004472E-03
10.08.2015 12:04:04,-0.004350E-03
10.08.2015 12:04:04,-0.004527E-03
10.08.2015 12:04:04,-0.004426E-03
10.08.2015 12:04:04,-0.004565E-03
10.08.2015 12:04:04,-0.004505E-03
10.08.2015 12:04:11,-0.004474E-03
10.08.2015 12:04:11,-0.004368E-03
10.08.2015 12:04:11,-0.004342E-03
10.08.2015 12:04:11,-0.004482E-03
10.08.2015 12:04:11,-0.004480E-03
10.08.2015 12:04:11,-0.004474E-03
10.08.2015 12:04:11,-0.004459E-03
10.08.2015 12:04:11,-0.004470E-03
10.08.2015 12:04:11,-0.004354E-03
10.08.2015 12:04:11,-0.004341E-03
10.08.2015 12:04:17,-0.004321E-03
10.08.2015 12:04:17,-0.004296E-03
10.08.2015 12:04:17,-0.004277E-03
10.08.2015 12:04:17,-0.004317E-03
10.08.2015 12:04:17,-0.004408E-03
10.08.2015 12:04:17,-0.004420E-03
10.08.2015 12:04:17,-0.004441E-03
10.08.2015 12:04:17,-0.004319E-03
10.08.2015 12:04:17,-0.004405E-03
10.08.2015 12:04:17,-0.004457E-03
10.08.2015 12:04:24,-0.004457E-03
10.08.2015 12:04:24,-0.004370E-03
10.08.2015 12:04:24,-0.004383E-03
10.08.2015 12:04:24,-0.004428E-03
10.08.2015 12:04:24,-0.004346E-03
10.08.2015 12:04:24,-0.004490E-03
10.08.2015 12:04:24,-0.004445E-03
10.08.2015 12:04:24,-0.004379E-03
10.08.2015 12:04:24,-0.004393E-03
10.08.2015 12:04:24,-0.004385E-03
10.08.2015 12:04:31,-0.004333E-03
10.08.2015 12:04:31,-0.004331E-03
10.08.2015 12:04:31,-0.004269E-03
10.08.2015 12:04:31,-0.004370E-03
10.08.2015 12:04:31,-0.004313E-03
10.08.2015 12:04:31,-0.004282E-03
10.08.2015 12:04:31,-0.004370E-03
10.08.2015 12:04:31,-0.004393E-03
10.08.2015 12:04:31,-0.004434E-03
10.08.2015 12:04:31,-0.004437E-03
10.08.2015 12:04:38,-0.004377E-03
10.08.2015 12:04:38,-0.004381E-03
10.08.2015 12:04:38,-0.004321E-03
10.08.2015 12:04:38,-0.004244E-03
10.08.2015 12:04:38,-0.004203E-03
10.08.2015 12:04:38,-0.004220E-03
10.08.2015 12:04:38,-0.004224E-03
10.08.2015 12:04:38,-0.004222E-03
10.08.2015 12:04:38,-0.004265E-03
10.08.2015 12:04:38,-0.004269E-03
10.08.2015 12:04:44,-0.004160E-03
10.08.2015 12:04:44,-0.004292E-03
10.08.2015 12:04:44,-0.004373E-03
10.08.2015 12:04:44,-0.004372E-03
10.08.2015 12:04:44,-0.004344E-03
10.08.2015 12:04:44,-0.004461E-03
10.08.2015 12:04:44,-0.004472E-03
10.08.2015 12:04:44,-0.004430E-03
10.08.2015 12:04:44,-0.004463E-03
10.08.2015 12:04:44,-0.004451E-03
10.08.2015 12:04:51,-0.004501E-03
10.08.2015 12:04:51,-0.004501E-03
10.08.2015 12:04:51,-0.004532E-03
10.08.2015 12:04:51,-0.004437E-03
10.08.2015 12:04:51,-0.004389E-03
10.08.2015 12:04:51,-0.004513E-03
10.08.2015 12:04:51,-0.004461E-03
10.08.2015 12:04:51,-0.004519E-03
10.08.2015 12:04:51,-0.004341E-03
10.08.2015 12:04:51,-0.004329E-03
10.08.2015 12:04:58,-0.004296E-03
10.08.2015 12:04:58,-0.004325E-03
10.08.2015 12:04:58,-0.004317E-03
10.08.2015 12:04:58,-0.004344E-03
10.08.2015 12:04:58,-0.004344E-03
10.08.2015 12:04:58,-0.004329E-03
10.08.2015 12:04:58,-0.004337E-03
10.08.2015 12:04:58,-0.004275E-03
10.08.2015 12:04:58,-0.004255E-03
10.08.2015 12:04:58,-0.004247E-03
10.08.2015 12:05:05,-0.004246E-03
10.08.2015 12:05:05,-0.004271E-03
10.08.2015 12:05:05,-0.004286E-03
10.08.2015 12:05:05,-0.004244E-03
10.08.2015 12:05:05,-0.004337E-03
10.08.2015 12:05:05,-0.004348E-03
10.08.2015 12:05:05,-0.004424E-03
10.08.2015 12:05:05,-0.004461E-03
10.08.2015 12:05:05,-0.004558E-03
10.08.2015 12:05:05,-0.004509E-03
10.08.2015 12:05:11,-0.004552E-03
10.08.2015 12:05:11,-0.004354E-03
10.08.2015 12:05:11,-0.004447E-03
10.08.2015 12:05:11,-0.004311E-03
10.08.2015 12:05:11,-0.004323E-03
10.08.2015 12:05:11,-0.004430E-03
10.08.2015 12:05:11,-0.004321E-03
10.08.2015 12:05:11,-0.004385E-03
10.08.2015 12:05:11,-0.004356E-03
10.08.2015 12:05:11,-0.004436E-03
10.08.2015 12:05:18,-0.004430E-03
10.08.2015 12:05:18,-0.004418E-03
10.08.2015 12:05:18,-0.004432E-03
10.08.2015 12:05:18,-0.004474E-03
10.08.2015 12:05:18,-0.004476E-03
10.08.2015 12:05:18,-0.004488E-03
10.08.2015 12:05:18,-0.004439E-03
10.08.2015 12:05:18,-0.004319E-03
10.08.2015 12:05:18,-0.004251E-03
10.08.2015 12:05:18,-0.004416E-03
10.08.2015 12:05:25,-0.004420E-03
10.08.2015 12:05:25,-0.004418E-03
10.08.2015 12:05:25,-0.004426E-03
10.08.2015 12:05:25,-0.004302E-03
10.08.2015 12:05:25,-0.004304E-03
10.08.2015 12:05:25,-0.004500E-03
10.08.2015 12:05:25,-0.004294E-03
10.08.2015 12:05:25,-0.004259E-03
10.08.2015 12:05:25,-0.004197E-03
10.08.2015 12:05:25,-0.004218E-03
10.08.2015 12:05:32,-0.004459E-03
10.08.2015 12:05:32,-0.004416E-03
10.08.2015 12:05:32,-0.004474E-03
10.08.2015 12:05:32,-0.004484E-03
10.08.2015 12:05:32,-0.004341E-03
10.08.2015 12:05:32,-0.004311E-03
10.08.2015 12:05:32,-0.004255E-03
10.08.2015 12:05:32,-0.004321E-03
10.08.2015 12:05:32,-0.004222E-03
10.08.2015 12:05:32,-0.004261E-03
10.08.2015 12:05:38,-0.004405E-03
10.08.2015 12:05:38,-0.004350E-03
10.08.2015 12:05:38,-0.004362E-03
10.08.2015 12:05:38,-0.004331E-03
10.08.2015 12:05:38,-0.004280E-03
10.08.2015 12:05:38,-0.004253E-03
10.08.2015 12:05:38,-0.004323E-03
10.08.2015 12:05:38,-0.004387E-03
10.08.2015 12:05:38,-0.004346E-03
10.08.2015 12:05:38,-0.004381E-03
10.08.2015 12:05:45,-0.004505E-03
10.08.2015 12:05:45,-0.004418E-03
10.08.2015 12:05:45,-0.004383E-03
10.08.2015 12:05:45,-0.004325E-03
10.08.2015 12:05:45,-0.004420E-03
10.08.2015 12:05:45,-0.004366E-03
10.08.2015 12:05:45,-0.004311E-03
10.08.2015 12:05:45,-0.004391E-03
10.08.2015 12:05:45,-0.004406E-03
10.08.2015 12:05:45,-0.004267E-03
10.08.2015 12:05:52,-0.004282E-03
10.08.2015 12:05:52,-0.004271E-03
10.08.2015 12:05:52,-0.004474E-03
10.08.2015 12:05:52,-0.004377E-03
10.08.2015 12:05:52,-0.004242E-03
10.08.2015 12:05:52,-0.004275E-03
10.08.2015 12:05:52,-0.004308E-03
10.08.2015 12:05:52,-0.004341E-03
10.08.2015 12:05:52,-0.004275E-03
10.08.2015 12:05:52,-0.004306E-03
10.08.2015 12:05:59,-0.004414E-03
10.08.2015 12:05:59,-0.004300E-03
10.08.2015 12:05:59,-0.004432E-03
10.08.2015 12:05:59,-0.004370E-03
10.08.2015 12:05:59,-0.004370E-03
10.08.2015 12:05:59,-0.004362E-03
10.08.2015 12:05:59,-0.004310E-03
10.08.2015 12:05:59,-0.004350E-03
10.08.2015 12:05:59,-0.004317E-03
10.08.2015 12:05:59,-0.004366E-03
10.08.2015 12:06:05,-0.004308E-03
10.08.2015 12:06:05,-0.004298E-03
10.08.2015 12:06:05,-0.004453E-03
10.08.2015 12:06:05,-0.004453E-03
10.08.2015 12:06:05,-0.004397E-03
10.08.2015 12:06:05,-0.004476E-03
10.08.2015 12:06:05,-0.004424E-03
10.08.2015 12:06:05,-0.004339E-03
10.08.2015 12:06:05,-0.004403E-03
10.08.2015 12:06:05,-0.004449E-03
10.08.2015 12:06:12,-0.004540E-03
10.08.2015 12:06:12,-0.004395E-03
10.08.2015 12:06:12,-0.004302E-03
10.08.2015 12:06:12,-0.004304E-03
10.08.2015 12:06:12,-0.004197E-03
10.08.2015 12:06:12,-0.004259E-03
10.08.2015 12:06:12,-0.004304E-03
10.08.2015 12:06:12,-0.004399E-03
10.08.2015 12:06:12,-0.004286E-03
10.08.2015 12:06:12,-0.004205E-03
10.08.2015 12:06:19,-0.004255E-03
10.08.2015 12:06:19,-0.004321E-03
10.08.2015 12:06:19,-0.004313E-03
10.08.2015 12:06:19,-0.004298E-03
10.08.2015 12:06:19,-0.004342E-03
10.08.2015 12:06:19,-0.004199E-03
10.08.2015 12:06:19,-0.004257E-03
10.08.2015 12:06:19,-0.004391E-03
10.08.2015 12:06:19,-0.004325E-03
10.08.2015 12:06:19,-0.004391E-03
10.08.2015 12:06:25,-0.004389E-03
10.08.2015 12:06:25,-0.004395E-03
10.08.2015 12:06:25,-0.004453E-03
10.08.2015 12:06:25,-0.004393E-03
10.08.2015 12:06:25,-0.004360E-03
10.08.2015 12:06:25,-0.004300E-03
10.08.2015 12:06:25,-0.004294E-03
10.08.2015 12:06:25,-0.004366E-03
10.08.2015 12:06:25,-0.004292E-03
10.08.2015 12:06:25,-0.004315E-03
10.08.2015 12:06:32,-0.004418E-03
10.08.2015 12:06:32,-0.004416E-03
10.08.2015 12:06:32,-0.004408E-03
10.08.2015 12:06:32,-0.004432E-03
10.08.2015 12:06:32,-0.004554E-03
10.08.2015 12:06:32,-0.004478E-03
10.08.2015 12:06:32,-0.004414E-03
10.08.2015 12:06:32,-0.004271E-03
10.08.2015 12:06:32,-0.004158E-03
10.08.2015 12:06:32,-0.004412E-03
10.08.2015 12:06:39,-0.004432E-03
10.08.2015 12:06:39,-0.004286E-03
10.08.2015 12:06:39,-0.004389E-03
10.08.2015 12:06:39,-0.004370E-03
10.08.2015 12:06:39,-0.004437E-03
10.08.2015 12:06:39,-0.004360E-03
10.08.2015 12:06:39,-0.004329E-03
10.08.2015 12:06:39,-0.004391E-03
10.08.2015 12:06:39,-0.004393E-03
10.08.2015 12:06:39,-0.004457E-03
10.08.2015 12:06:46,-0.004414E-03
10.08.2015 12:06:46,-0.004482E-03
10.08.2015 12:06:46,-0.004445E-03
10.08.2015 12:06:46,-0.004372E-03
10.08.2015 12:06:46,-0.004437E-03
10.08.2015 12:06:46,-0.004373E-03
10.08.2015 12:06:46,-0.004267E-03
10.08.2015 12:06:46,-0.004408E-03
10.08.2015 12:06:46,-0.004455E-03
10.08.2015 12:06:46,-0.004579E-03
10.08.2015 12:06:52,-0.004554E-03
10.08.2015 12:06:52,-0.004490E-03
10.08.2015 12:06:52,-0.004598E-03
10.08.2015 12:06:52,-0.004560E-03
10.08.2015 12:06:52,-0.004486E-03
10.08.2015 12:06:52,-0.004527E-03
10.08.2015 12:06:52,-0.004562E-03
10.08.2015 12:06:52,-0.004548E-03
10.08.2015 12:06:52,-0.004358E-03
10.08.2015 12:06:52,-0.004470E-03
10.08.2015 12:06:59,-0.004480E-03
10.08.2015 12:06:59,-0.004511E-03
10.08.2015 12:06:59,-0.004455E-03
10.08.2015 12:06:59,-0.004391E-03
10.08.2015 12:06:59,-0.004339E-03
10.08.2015 12:06:59,-0.004364E-03
10.08.2015 12:06:59,-0.004379E-03
10.08.2015 12:06:59,-0.004416E-03
10.08.2015 12:06:59,-0.004356E-03
10.08.2015 12:06:59,-0.004313E-03
10.08.2015 12:07:06,-0.004315E-03
10.08.2015 12:07:06,-0.004405E-03
10.08.2015 12:07:06,-0.004403E-03
10.08.2015 12:07:06,-0.004467E-03
10.08.2015 12:07:06,-0.004372E-03
10.08.2015 12:07:06,-0.004403E-03
10.08.2015 12:07:06,-0.004432E-03
10.08.2015 12:07:06,-0.004451E-03
10.08.2015 12:07:06,-0.004490E-03
10.08.2015 12:07:06,-0.004441E-03
10.08.2015 12:07:13,-0.004439E-03
10.08.2015 12:07:13,-0.004337E-03
10.08.2015 12:07:13,-0.004381E-03
10.08.2015 12:07:13,-0.004331E-03
10.08.2015 12:07:13,-0.004325E-03
10.08.2015 12:07:13,-0.004280E-03
10.08.2015 12:07:13,-0.004366E-03
10.08.2015 12:07:13,-0.004519E-03
10.08.2015 12:07:13,-0.004418E-03
10.08.2015 12:07:13,-0.004410E-03
10.08.2015 12:07:19,-0.004397E-03
10.08.2015 12:07:19,-0.004385E-03
10.08.2015 12:07:19,-0.004451E-03
10.08.2015 12:07:19,-0.004525E-03
10.08.2015 12:07:19,-0.004492E-03
10.08.2015 12:07:19,-0.004381E-03
10.08.2015 12:07:19,-0.004352E-03
10.08.2015 12:07:19,-0.004300E-03
10.08.2015 12:07:19,-0.004306E-03
10.08.2015 12:07:19,-0.004372E-03
10.08.2015 12:07:26,-0.004424E-03
10.08.2015 12:07:26,-0.004441E-03
10.08.2015 12:07:26,-0.004370E-03
10.08.2015 12:07:26,-0.004292E-03
10.08.2015 12:07:26,-0.004311E-03
10.08.2015 12:07:26,-0.004387E-03
10.08.2015 12:07:26,-0.004406E-03
10.08.2015 12:07:26,-0.004536E-03
10.08.2015 12:07:26,-0.004414E-03
10.08.2015 12:07:26,-0.004536E-03
10.08.2015 12:07:33,-0.004416E-03
10.08.2015 12:07:33,-0.004408E-03
10.08.2015 12:07:33,-0.004358E-03
10.08.2015 12:07:33,-0.004405E-03
10.08.2015 12:07:33,-0.004465E-03
10.08.2015 12:07:33,-0.004494E-03
10.08.2015 12:07:33,-0.004441E-03
10.08.2015 12:07:33,-0.004335E-03
10.08.2015 12:07:33,-0.004387E-03
10.08.2015 12:07:33,-0.004360E-03
10.08.2015 12:07:40,-0.004422E-03
10.08.2015 12:07:40,-0.004410E-03
10.08.2015 12:07:40,-0.004408E-03
10.08.2015 12:07:40,-0.004451E-03
10.08.2015 12:07:40,-0.004424E-03
10.08.2015 12:07:40,-0.004542E-03
10.08.2015 12:07:40,-0.004486E-03
10.08.2015 12:07:40,-0.004465E-03
10.08.2015 12:07:40,-0.004467E-03
10.08.2015 12:07:40,-0.004562E-03
10.08.2015 12:07:46,-0.004474E-03
10.08.2015 12:07:46,-0.004418E-03
10.08.2015 12:07:46,-0.004414E-03
10.08.2015 12:07:46,-0.004393E-03
10.08.2015 12:07:46,-0.004393E-03
10.08.2015 12:07:46,-0.004375E-03
10.08.2015 12:07:46,-0.004401E-03
10.08.2015 12:07:46,-0.004333E-03
10.08.2015 12:07:46,-0.004366E-03
10.08.2015 12:07:46,-0.004449E-03
10.08.2015 12:07:53,-0.004346E-03
10.08.2015 12:07:53,-0.004389E-03
10.08.2015 12:07:53,-0.004325E-03
10.08.2015 12:07:53,-0.004375E-03
10.08.2015 12:07:53,-0.004441E-03
10.08.2015 12:07:53,-0.004465E-03
10.08.2015 12:07:53,-0.004416E-03
10.08.2015 12:07:53,-0.004377E-03
10.08.2015 12:07:53,-0.004399E-03
10.08.2015 12:07:53,-0.004412E-03
10.08.2015 12:08:00,-0.004461E-03
10.08.2015 12:08:00,-0.004500E-03
10.08.2015 12:08:00,-0.004445E-03
10.08.2015 12:08:00,-0.004492E-03
10.08.2015 12:08:00,-0.004341E-03
10.08.2015 12:08:00,-0.004383E-03
10.08.2015 12:08:00,-0.004445E-03
10.08.2015 12:08:00,-0.004538E-03
10.08.2015 12:08:00,-0.004589E-03
10.08.2015 12:08:00,-0.004612E-03
10.08.2015 12:08:07,-0.004552E-03
10.08.2015 12:08:07,-0.004482E-03
10.08.2015 12:08:07,-0.004416E-03
10.08.2015 12:08:07,-0.004408E-03
10.08.2015 12:08:07,-0.004408E-03
10.08.2015 12:08:07,-0.004311E-03
10.08.2015 12:08:07,-0.004424E-03
10.08.2015 12:08:07,-0.004311E-03
10.08.2015 12:08:07,-0.004311E-03
10.08.2015 12:08:07,-0.004292E-03
10.08.2015 12:08:13,-0.004418E-03
10.08.2015 12:08:13,-0.004453E-03
10.08.2015 12:08:13,-0.004529E-03
10.08.2015 12:08:13,-0.004503E-03
10.08.2015 12:08:13,-0.004498E-03
10.08.2015 12:08:13,-0.004534E-03
10.08.2015 12:08:13,-0.004575E-03
10.08.2015 12:08:13,-0.004540E-03
10.08.2015 12:08:13,-0.004531E-03
10.08.2015 12:08:13,-0.004463E-03
10.08.2015 12:08:20,-0.004397E-03
10.08.2015 12:08:20,-0.004370E-03
10.08.2015 12:08:20,-0.004430E-03
10.08.2015 12:08:20,-0.004379E-03
10.08.2015 12:08:20,-0.004441E-03
10.08.2015 12:08:20,-0.004470E-03
10.08.2015 12:08:20,-0.004406E-03
10.08.2015 12:08:20,-0.004437E-03
10.08.2015 12:08:20,-0.004348E-03
10.08.2015 12:08:20,-0.004342E-03
10.08.2015 12:08:27,-0.004267E-03
10.08.2015 12:08:27,-0.004482E-03
10.08.2015 12:08:27,-0.004525E-03
10.08.2015 12:08:27,-0.004693E-03
10.08.2015 12:08:27,-0.004500E-03
10.08.2015 12:08:27,-0.004523E-03
10.08.2015 12:08:27,-0.004484E-03
10.08.2015 12:08:27,-0.004540E-03
10.08.2015 12:08:27,-0.004591E-03
10.08.2015 12:08:27,-0.004455E-03
10.08.2015 12:08:34,-0.004342E-03
10.08.2015 12:08:34,-0.004331E-03
10.08.2015 12:08:34,-0.004292E-03
10.08.2015 12:08:34,-0.004240E-03
10.08.2015 12:08:34,-0.004290E-03
10.08.2015 12:08:34,-0.004393E-03
10.08.2015 12:08:34,-0.004488E-03
10.08.2015 12:08:34,-0.004428E-03
10.08.2015 12:08:34,-0.004348E-03
10.08.2015 12:08:34,-0.004437E-03
10.08.2015 12:08:40,-0.004420E-03
10.08.2015 12:08:40,-0.004424E-03
10.08.2015 12:08:40,-0.004459E-03
10.08.2015 12:08:40,-0.004437E-03
10.08.2015 12:08:40,-0.004467E-03
10.08.2015 12:08:40,-0.004472E-03
10.08.2015 12:08:40,-0.004544E-03
10.08.2015 12:08:40,-0.004490E-03
10.08.2015 12:08:40,-0.004474E-03
10.08.2015 12:08:40,-0.004486E-03
10.08.2015 12:08:47,-0.004352E-03
10.08.2015 12:08:47,-0.004445E-03
10.08.2015 12:08:47,-0.004505E-03
10.08.2015 12:08:47,-0.004408E-03
10.08.2015 12:08:47,-0.004385E-03
10.08.2015 12:08:47,-0.004389E-03
10.08.2015 12:08:47,-0.004304E-03
10.08.2015 12:08:47,-0.004358E-03
10.08.2015 12:08:47,-0.004339E-03
10.08.2015 12:08:47,-0.004393E-03
10.08.2015 12:08:54,-0.004517E-03
10.08.2015 12:08:54,-0.004410E-03
10.08.2015 12:08:54,-0.004463E-03
10.08.2015 12:08:54,-0.004486E-03
10.08.2015 12:08:54,-0.004387E-03
10.08.2015 12:08:54,-0.004399E-03
10.08.2015 12:08:54,-0.004352E-03
10.08.2015 12:08:54,-0.004325E-03
10.08.2015 12:08:54,-0.004261E-03
10.08.2015 12:08:54,-0.004288E-03
10.08.2015 12:09:01,-0.004265E-03
10.08.2015 12:09:01,-0.004329E-03
10.08.2015 12:09:01,-0.004412E-03
10.08.2015 12:09:01,-0.004385E-03
10.08.2015 12:09:01,-0.004335E-03
10.08.2015 12:09:01,-0.004323E-03
10.08.2015 12:09:01,-0.004358E-03
10.08.2015 12:09:01,-0.004472E-03
10.08.2015 12:09:01,-0.004418E-03
10.08.2015 12:09:01,-0.004465E-03
10.08.2015 12:09:07,-0.004459E-03
10.08.2015 12:09:07,-0.004319E-03
10.08.2015 12:09:07,-0.004234E-03
10.08.2015 12:09:07,-0.004298E-03
10.08.2015 12:09:07,-0.004321E-03
10.08.2015 12:09:07,-0.004383E-03
10.08.2015 12:09:07,-0.004341E-03
10.08.2015 12:09:07,-0.004443E-03
10.08.2015 12:09:07,-0.004451E-03
10.08.2015 12:09:07,-0.004350E-03
10.08.2015 12:09:14,-0.004290E-03
10.08.2015 12:09:14,-0.004346E-03
10.08.2015 12:09:14,-0.004286E-03
10.08.2015 12:09:14,-0.004366E-03
10.08.2015 12:09:14,-0.004352E-03
10.08.2015 12:09:14,-0.004375E-03
10.08.2015 12:09:14,-0.004443E-03
10.08.2015 12:09:14,-0.004474E-03
10.08.2015 12:09:14,-0.004488E-03
10.08.2015 12:09:14,-0.004457E-03
10.08.2015 12:09:21,-0.004505E-03
10.08.2015 12:09:21,-0.004470E-03
10.08.2015 12:09:21,-0.004472E-03
10.08.2015 12:09:21,-0.004525E-03
10.08.2015 12:09:21,-0.004387E-03
10.08.2015 12:09:21,-0.004472E-03
10.08.2015 12:09:21,-0.004538E-03
10.08.2015 12:09:21,-0.004472E-03
10.08.2015 12:09:21,-0.004474E-03
10.08.2015 12:09:21,-0.004529E-03
10.08.2015 12:09:27,-0.004474E-03
10.08.2015 12:09:27,-0.004531E-03
10.08.2015 12:09:27,-0.004525E-03
10.08.2015 12:09:27,-0.004564E-03
10.08.2015 12:09:27,-0.004546E-03
10.08.2015 12:09:27,-0.004486E-03
10.08.2015 12:09:27,-0.004500E-03
10.08.2015 12:09:27,-0.004457E-03
10.08.2015 12:09:27,-0.004472E-03
10.08.2015 12:09:27,-0.004418E-03
10.08.2015 12:09:34,-0.004488E-03
10.08.2015 12:09:34,-0.004364E-03
10.08.2015 12:09:34,-0.004439E-03
10.08.2015 12:09:34,-0.004381E-03
10.08.2015 12:09:34,-0.004428E-03
10.08.2015 12:09:34,-0.004372E-03
10.08.2015 12:09:34,-0.004403E-03
10.08.2015 12:09:34,-0.004476E-03
10.08.2015 12:09:34,-0.004461E-03
10.08.2015 12:09:34,-0.004480E-03
10.08.2015 12:09:41,-0.004414E-03
10.08.2015 12:09:41,-0.004383E-03
10.08.2015 12:09:41,-0.004405E-03
10.08.2015 12:09:41,-0.004432E-03
10.08.2015 12:09:41,-0.004476E-03
10.08.2015 12:09:41,-0.004434E-03
10.08.2015 12:09:41,-0.004342E-03
10.08.2015 12:09:41,-0.004302E-03
10.08.2015 12:09:41,-0.004294E-03
10.08.2015 12:09:41,-0.004344E-03
10.08.2015 12:09:48,-0.004329E-03
10.08.2015 12:09:48,-0.004358E-03
10.08.2015 12:09:48,-0.004373E-03
10.08.2015 12:09:48,-0.004368E-03
10.08.2015 12:09:48,-0.004391E-03
10.08.2015 12:09:48,-0.004507E-03
10.08.2015 12:09:48,-0.004600E-03
10.08.2015 12:09:48,-0.004589E-03
10.08.2015 12:09:48,-0.004587E-03
10.08.2015 12:09:48,-0.004626E-03
10.08.2015 12:09:54,-0.004651E-03
10.08.2015 12:09:54,-0.004544E-03
10.08.2015 12:09:54,-0.004416E-03
10.08.2015 12:09:54,-0.004372E-03
10.08.2015 12:09:54,-0.004354E-03
10.08.2015 12:09:54,-0.004327E-03
10.08.2015 12:09:54,-0.004315E-03
10.08.2015 12:09:54,-0.004335E-03
10.08.2015 12:09:54,-0.004377E-03
10.08.2015 12:09:54,-0.004325E-03
10.08.2015 12:10:01,-0.004414E-03
10.08.2015 12:10:01,-0.004451E-03
10.08.2015 12:10:01,-0.004399E-03
10.08.2015 12:10:01,-0.004348E-03
10.08.2015 12:10:01,-0.004403E-03
10.08.2015 12:10:01,-0.004391E-03
10.08.2015 12:10:01,-0.004437E-03
10.08.2015 12:10:01,-0.004383E-03
10.08.2015 12:10:01,-0.004447E-03
10.08.2015 12:10:01,-0.004401E-03
10.08.2015 12:10:08,-0.004412E-03
10.08.2015 12:10:08,-0.004389E-03
10.08.2015 12:10:08,-0.004546E-03
10.08.2015 12:10:08,-0.004405E-03
10.08.2015 12:10:08,-0.004412E-03
10.08.2015 12:10:08,-0.004443E-03
10.08.2015 12:10:08,-0.004406E-03
10.08.2015 12:10:08,-0.004453E-03
10.08.2015 12:10:08,-0.004356E-03
10.08.2015 12:10:08,-0.004335E-03
10.08.2015 12:10:15,-0.004459E-03
10.08.2015 12:10:15,-0.004447E-03
10.08.2015 12:10:15,-0.004453E-03
10.08.2015 12:10:15,-0.004461E-03
10.08.2015 12:10:15,-0.004496E-03
10.08.2015 12:10:15,-0.004480E-03
10.08.2015 12:10:15,-0.004437E-03
10.08.2015 12:10:15,-0.004488E-03
10.08.2015 12:10:15,-0.004538E-03
10.08.2015 12:10:15,-0.004672E-03
