date,Keithley2001
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.002132E+00
11.08.2015 09:48:31,-0.002132E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001744E+00
11.08.2015 09:48:31,-0.001744E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001744E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001744E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001744E+00
11.08.2015 09:48:31,-0.002132E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:31,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001550E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001550E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001744E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.001938E+00
11.08.2015 09:48:38,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001550E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.002132E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001744E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:44,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.002132E+00
11.08.2015 09:48:51,-0.001744E+00
11.08.2015 09:48:51,-0.001938E+00
11.08.2015 09:48:51,-0.001938E+00
