date,Keithley2001
10.08.2015 15:04:24,+0.00395E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00385E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00395E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00279E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00289E+00
10.08.2015 15:04:24,+0.00269E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00376E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00366E+00
10.08.2015 15:04:24,+0.00356E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00308E+00
10.08.2015 15:04:24,+0.00298E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00318E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00347E+00
10.08.2015 15:04:24,+0.00327E+00
10.08.2015 15:04:24,+0.00337E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00366E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00376E+00
10.08.2015 15:04:37,+0.00366E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00366E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00356E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00347E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00337E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00259E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00327E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00308E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00318E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:37,+0.00259E+00
10.08.2015 15:04:37,+0.00269E+00
10.08.2015 15:04:37,+0.00298E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00279E+00
10.08.2015 15:04:37,+0.00289E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00269E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00269E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00347E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00347E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00347E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00269E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00279E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00289E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00337E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00327E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00298E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00308E+00
10.08.2015 15:04:49,+0.00318E+00
10.08.2015 15:04:49,+0.00279E+00
