date,Keithley2000A
23/07/16 17:41:04,-9.93433655E-04
23/07/16 17:41:04,-7.30342347E-04
23/07/16 17:41:04,-6.25105824E-04
23/07/16 17:41:04,-5.19869301E-04
23/07/16 17:41:04,-4.67251039E-04
23/07/16 17:41:04,-6.25105824E-04
23/07/16 17:41:05,-6.77724155E-04
23/07/16 17:41:05,-5.46178496E-04
23/07/16 17:41:05,-9.67124605E-04
23/07/16 17:41:05,-6.77724155E-04
23/07/16 17:41:05,-6.77724155E-04
23/07/16 17:41:05,-7.04033287E-04
23/07/16 17:41:05,-1.20390679E-03
23/07/16 17:41:05,-5.98796760E-04
23/07/16 17:41:06,-1.07236113E-03
23/07/16 17:41:06,-5.98796760E-04
23/07/16 17:41:06,-1.04605200E-03
23/07/16 17:41:06,-7.56651551E-04
23/07/16 17:41:06,-9.14506342E-04
23/07/16 17:41:06,-8.88197210E-04
23/07/16 17:41:06,-8.88197210E-04
23/07/16 17:41:06,-9.40815473E-04
23/07/16 17:41:07,-1.20390688E-03
23/07/16 17:41:07,-9.67124686E-04
23/07/16 17:41:07,-8.35579022E-04
23/07/16 17:41:07,-9.67124686E-04
23/07/16 17:41:07,-8.09269889E-04
23/07/16 17:41:07,-8.61888155E-04
23/07/16 17:41:07,-6.51415023E-04
23/07/16 17:41:07,-9.67124605E-04
23/07/16 17:41:08,-9.14506342E-04
23/07/16 17:41:08,-1.30914332E-03
23/07/16 17:41:08,-7.30342419E-04
23/07/16 17:41:08,-7.30342419E-04
23/07/16 17:41:08,-8.35578946E-04
23/07/16 17:41:08,-5.98796760E-04
23/07/16 17:41:08,-7.56651551E-04
23/07/16 17:41:09,-7.30342419E-04
23/07/16 17:41:09,-9.14506342E-04
23/07/16 17:41:09,-1.25652496E-03
23/07/16 17:41:09,-9.14506263E-04
23/07/16 17:41:09,-9.14506263E-04
23/07/16 17:41:09,-8.61888001E-04
23/07/16 17:41:09,-6.77724085E-04
23/07/16 17:41:09,-7.04033216E-04
23/07/16 17:41:10,-9.40815394E-04
23/07/16 17:41:10,-5.19869301E-04
23/07/16 17:41:10,-9.40815394E-04
23/07/16 17:41:10,-9.67124524E-04
23/07/16 17:41:10,-6.25105824E-04
23/07/16 17:41:10,-8.35578870E-04
23/07/16 17:41:10,-9.93433655E-04
23/07/16 17:41:10,-5.98796693E-04
23/07/16 17:41:11,-5.98796693E-04
23/07/16 17:41:11,-6.77724085E-04
23/07/16 17:41:11,-5.72487562E-04
23/07/16 17:41:11,-8.88197132E-04
23/07/16 17:41:11,-4.40941908E-04
23/07/16 17:41:11,-9.40815394E-04
23/07/16 17:41:11,-6.25105824E-04
23/07/16 17:41:12,-8.88197132E-04
23/07/16 17:41:12,-6.77724085E-04
23/07/16 17:41:12,-3.09396254E-04
23/07/16 17:41:12,-1.01974279E-03
23/07/16 17:41:12,-3.09396254E-04
23/07/16 17:41:12,-8.88197132E-04
23/07/16 17:41:12,-4.40941908E-04
23/07/16 17:41:12,-8.88197132E-04
23/07/16 17:41:13,-5.98796693E-04
23/07/16 17:41:13,-9.67124524E-04
23/07/16 17:41:13,-6.25105824E-04
23/07/16 17:41:13,-9.14506263E-04
23/07/16 17:41:13,-9.14506263E-04
23/07/16 17:41:13,-8.61888001E-04
23/07/16 17:41:13,-1.23021583E-03
23/07/16 17:41:13,-8.61888001E-04
23/07/16 17:41:14,-5.72487562E-04
23/07/16 17:41:14,-7.30342275E-04
23/07/16 17:41:14,-5.46178367E-04
23/07/16 17:41:14,-6.51414886E-04
23/07/16 17:41:14,-9.14506184E-04
23/07/16 17:41:14,-5.19869237E-04
23/07/16 17:41:14,-9.40815314E-04
23/07/16 17:41:14,-8.35578794E-04
23/07/16 17:41:15,-9.14506184E-04
23/07/16 17:41:15,-6.25105756E-04
23/07/16 17:41:15,-9.14506184E-04
23/07/16 17:41:15,-1.09867009E-03
23/07/16 17:41:15,-5.19869237E-04
23/07/16 17:41:15,-7.56651405E-04
23/07/16 17:41:15,-7.04033145E-04
23/07/16 17:41:16,-8.61887924E-04
23/07/16 17:41:16,-7.04033145E-04
23/07/16 17:41:16,-7.56651405E-04
23/07/16 17:41:16,-9.93433573E-04
23/07/16 17:41:16,-5.98796626E-04
23/07/16 17:41:16,-8.35578794E-04
23/07/16 17:41:16,-8.61887924E-04
23/07/16 17:41:16,-1.07236096E-03
23/07/16 17:41:17,-8.09269590E-04
23/07/16 17:41:17,-8.88196976E-04
23/07/16 17:41:17,-7.30342203E-04
23/07/16 17:41:17,-7.04033075E-04
23/07/16 17:41:17,-4.40941787E-04
23/07/16 17:41:17,-5.46178302E-04
23/07/16 17:41:17,-8.35578719E-04
23/07/16 17:41:17,-7.56651332E-04
23/07/16 17:41:18,-7.82960461E-04
23/07/16 17:41:18,-5.19869173E-04
23/07/16 17:41:18,-8.88196976E-04
23/07/16 17:41:18,-7.30342203E-04
23/07/16 17:41:18,-5.72487431E-04
23/07/16 17:41:18,-7.56651332E-04
23/07/16 17:41:18,-1.01974262E-03
23/07/16 17:41:19,-8.09269590E-04
23/07/16 17:41:19,-7.82960461E-04
23/07/16 17:41:19,-9.14506105E-04
23/07/16 17:41:19,-8.61887847E-04
23/07/16 17:41:19,-7.56651332E-04
23/07/16 17:41:19,-7.82960461E-04
23/07/16 17:41:19,-5.72487431E-04
23/07/16 17:41:19,-4.93560107E-04
23/07/16 17:41:20,-7.82960535E-04
23/07/16 17:41:20,-5.72487496E-04
23/07/16 17:41:20,-1.04605183E-03
23/07/16 17:41:20,-8.35578794E-04
23/07/16 17:41:20,-7.82960535E-04
23/07/16 17:41:20,-8.61888001E-04
23/07/16 17:41:20,-8.88197132E-04
23/07/16 17:41:20,-9.14506263E-04
23/07/16 17:41:21,-8.09269739E-04
23/07/16 17:41:21,-5.19869301E-04
23/07/16 17:41:21,-1.15128853E-03
23/07/16 17:41:21,-9.93433737E-04
23/07/16 17:41:21,-7.56651551E-04
23/07/16 17:41:21,-5.46178496E-04
23/07/16 17:41:21,-7.56651551E-04
23/07/16 17:41:21,-8.35578946E-04
23/07/16 17:41:22,-7.56651551E-04
23/07/16 17:41:22,-7.04033287E-04
23/07/16 17:41:22,-9.67124605E-04
23/07/16 17:41:22,-8.09269814E-04
23/07/16 17:41:22,-7.30342419E-04
23/07/16 17:41:22,-1.07236113E-03
23/07/16 17:41:22,-1.01974287E-03
23/07/16 17:41:23,-7.04033287E-04
23/07/16 17:41:23,-8.61888078E-04
23/07/16 17:41:23,-7.56651551E-04
23/07/16 17:41:23,-9.93433737E-04
23/07/16 17:41:23,-6.77724225E-04
23/07/16 17:41:23,-9.40815553E-04
23/07/16 17:41:23,-6.25105959E-04
23/07/16 17:41:23,-8.35579022E-04
23/07/16 17:41:24,-7.30342491E-04
23/07/16 17:41:24,-9.40815633E-04
23/07/16 17:41:24,-7.30342562E-04
23/07/16 17:41:24,-9.40815633E-04
23/07/16 17:41:24,-7.56651696E-04
23/07/16 17:41:24,-5.98796893E-04
23/07/16 17:41:24,-9.67124767E-04
23/07/16 17:41:24,-8.61888155E-04
23/07/16 17:41:25,-6.51415092E-04
23/07/16 17:41:25,-6.51415092E-04
23/07/16 17:41:25,-7.04033358E-04
23/07/16 17:41:25,-7.56651624E-04
23/07/16 17:41:25,-8.09269964E-04
23/07/16 17:41:25,-9.93433901E-04
23/07/16 17:41:25,-7.56651696E-04
23/07/16 17:41:26,-6.77724295E-04
23/07/16 17:41:26,-8.09269964E-04
23/07/16 17:41:26,-8.09269964E-04
23/07/16 17:41:26,-7.82960830E-04
23/07/16 17:41:26,-9.93433901E-04
23/07/16 17:41:26,-7.04033429E-04
23/07/16 17:41:26,-7.56651696E-04
23/07/16 17:41:26,-6.51415161E-04
23/07/16 17:41:27,-1.01974303E-03
23/07/16 17:41:27,-1.07236130E-03
23/07/16 17:41:27,-8.88197366E-04
23/07/16 17:41:27,-1.09867044E-03
23/07/16 17:41:27,-8.61888232E-04
23/07/16 17:41:27,-6.25106027E-04
23/07/16 17:41:27,-1.04605225E-03
23/07/16 17:41:27,-1.04605225E-03
23/07/16 17:41:28,-7.82960904E-04
23/07/16 17:41:28,-5.72487825E-04
23/07/16 17:41:28,-1.07236139E-03
23/07/16 17:41:28,-8.88197443E-04
23/07/16 17:41:28,-7.04033499E-04
23/07/16 17:41:28,-7.04033499E-04
23/07/16 17:41:28,-6.51415230E-04
23/07/16 17:41:28,-5.72487825E-04
23/07/16 17:41:29,-1.07236139E-03
23/07/16 17:41:29,-9.14506578E-04
23/07/16 17:41:29,-8.61888309E-04
23/07/16 17:41:29,-7.56651769E-04
23/07/16 17:41:29,-4.14633016E-04
23/07/16 17:41:29,-6.51415230E-04
23/07/16 17:41:29,-7.56651842E-04
23/07/16 17:41:30,-5.98797027E-04
23/07/16 17:41:30,-7.56651842E-04
23/07/16 17:41:30,-7.56651842E-04
23/07/16 17:41:30,-6.25106163E-04
23/07/16 17:41:30,-8.09270114E-04
23/07/16 17:41:30,-7.04033499E-04
23/07/16 17:41:30,-7.56651769E-04
23/07/16 17:41:30,-8.35579174E-04
23/07/16 17:41:31,-7.30342634E-04
23/07/16 17:41:31,-4.40942151E-04
23/07/16 17:41:31,-5.19869555E-04
23/07/16 17:41:31,-7.82960904E-04
23/07/16 17:41:31,-7.82960904E-04
23/07/16 17:41:31,-4.93560421E-04
23/07/16 17:41:31,-5.72487825E-04
23/07/16 17:41:31,-9.67124848E-04
23/07/16 17:41:32,-9.40815553E-04
23/07/16 17:41:32,-4.93560295E-04
23/07/16 17:41:32,-8.61888155E-04
23/07/16 17:41:32,-1.15128862E-03
23/07/16 17:41:32,-6.51415092E-04
23/07/16 17:41:32,-8.61888232E-04
23/07/16 17:41:32,-1.01974303E-03
23/07/16 17:41:33,-9.93433901E-04
23/07/16 17:41:33,-1.01974303E-03
23/07/16 17:41:33,-8.61888232E-04
23/07/16 17:41:33,-9.67124767E-04
23/07/16 17:41:33,-8.35579098E-04
23/07/16 17:41:33,-6.77724295E-04
23/07/16 17:41:33,-7.04033429E-04
23/07/16 17:41:33,-8.35579098E-04
23/07/16 17:41:34,-8.09269964E-04
23/07/16 17:41:34,-6.77724365E-04
23/07/16 17:41:34,-8.61888309E-04
23/07/16 17:41:34,-6.77724365E-04
23/07/16 17:41:34,-1.04605225E-03
23/07/16 17:41:34,-9.40815713E-04
23/07/16 17:41:34,-7.56651769E-04
23/07/16 17:41:34,-9.14506578E-04
23/07/16 17:41:35,-8.88197443E-04
23/07/16 17:41:35,-9.67124848E-04
23/07/16 17:41:35,-7.82960904E-04
23/07/16 17:41:35,-9.93433983E-04
23/07/16 17:41:35,-9.67124929E-04
23/07/16 17:41:35,-1.04605234E-03
23/07/16 17:41:35,-8.09270114E-04
23/07/16 17:41:35,-1.15128888E-03
23/07/16 17:41:36,-1.09867061E-03
23/07/16 17:41:36,-6.77724434E-04
23/07/16 17:41:36,-1.07236164E-03
23/07/16 17:41:36,-9.67125091E-04
23/07/16 17:41:36,-8.61888539E-04
23/07/16 17:41:36,-5.98797160E-04
23/07/16 17:41:36,-1.23021647E-03
23/07/16 17:41:37,-5.98797160E-04
23/07/16 17:41:37,-9.93434229E-04
23/07/16 17:41:37,-7.82961126E-04
23/07/16 17:41:37,-9.14506815E-04
23/07/16 17:41:37,-8.35579401E-04
23/07/16 17:41:37,-1.07236164E-03
23/07/16 17:41:37,-8.35579553E-04
23/07/16 17:41:37,-7.30342993E-04
23/07/16 17:41:38,-8.35579553E-04
23/07/16 17:41:38,-7.30342993E-04
23/07/16 17:41:38,-6.77724714E-04
23/07/16 17:41:38,-9.14506973E-04
23/07/16 17:41:38,-8.09270413E-04
23/07/16 17:41:38,-8.88197833E-04
23/07/16 17:41:38,-1.09867095E-03
23/07/16 17:41:38,-9.40816113E-04
23/07/16 17:41:39,-8.61888693E-04
23/07/16 17:41:39,-1.17759837E-03
23/07/16 17:41:39,-1.17759837E-03
23/07/16 17:41:39,-9.67125253E-04
23/07/16 17:41:39,-7.30342993E-04
23/07/16 17:41:39,-9.67125253E-04
23/07/16 17:41:39,-9.40816113E-04
23/07/16 17:41:40,-6.25106434E-04
23/07/16 17:41:40,-9.93434393E-04
23/07/16 17:41:40,-8.09270413E-04
23/07/16 17:41:40,-9.40816113E-04
23/07/16 17:41:40,-9.67125253E-04
23/07/16 17:41:40,-6.51415574E-04
23/07/16 17:41:40,-9.40816113E-04
23/07/16 17:41:40,-1.12498009E-03
23/07/16 17:41:41,-1.33545321E-03
23/07/16 17:41:41,-1.01974353E-03
23/07/16 17:41:41,-7.30342922E-04
23/07/16 17:41:41,-1.01974345E-03
23/07/16 17:41:41,-7.56652060E-04
23/07/16 17:41:41,-9.67125172E-04
23/07/16 17:41:41,-6.51415505E-04
23/07/16 17:41:41,-9.14506894E-04
23/07/16 17:41:42,-8.61888770E-04
23/07/16 17:41:42,-1.09867104E-03
23/07/16 17:41:42,-8.88197911E-04
23/07/16 17:41:42,-7.82961347E-04
23/07/16 17:41:42,-6.25106501E-04
23/07/16 17:41:42,-1.41438073E-03
23/07/16 17:41:42,-8.88197911E-04
23/07/16 17:41:42,-7.04033924E-04
23/07/16 17:41:43,-1.04605276E-03
23/07/16 17:41:43,-7.04033924E-04
23/07/16 17:41:43,-9.67125334E-04
23/07/16 17:41:43,-9.40816272E-04
23/07/16 17:41:43,-8.35579705E-04
23/07/16 17:41:43,-1.07236198E-03
23/07/16 17:41:43,-1.01974370E-03
23/07/16 17:41:44,-7.30343137E-04
23/07/16 17:41:44,-1.07236207E-03
23/07/16 17:41:44,-7.04034066E-04
23/07/16 17:41:44,-3.88324350E-04
23/07/16 17:41:44,-8.09270638E-04
23/07/16 17:41:44,-7.56652352E-04
23/07/16 17:41:44,-1.04605292E-03
23/07/16 17:41:44,-7.04034066E-04
23/07/16 17:41:45,-7.82961495E-04
23/07/16 17:41:45,-1.23021692E-03
23/07/16 17:41:45,-8.61888924E-04
23/07/16 17:41:45,-9.67125495E-04
23/07/16 17:41:45,-9.67125495E-04
23/07/16 17:41:45,-1.17759864E-03
23/07/16 17:41:45,-7.04034066E-04
23/07/16 17:41:45,-8.61888924E-04
23/07/16 17:41:46,-5.19870065E-04
23/07/16 17:41:46,-8.61888924E-04
23/07/16 17:41:46,-1.09867121E-03
23/07/16 17:41:46,-9.93434638E-04
23/07/16 17:41:46,-8.09270638E-04
23/07/16 17:41:46,-7.30343209E-04
23/07/16 17:41:46,-8.88198066E-04
23/07/16 17:41:46,-8.35579781E-04
23/07/16 17:41:47,-5.98797494E-04
23/07/16 17:41:47,-9.40816352E-04
23/07/16 17:41:47,-1.07236207E-03
23/07/16 17:41:47,-4.67251779E-04
23/07/16 17:41:47,-1.12498035E-03
23/07/16 17:41:47,-9.14507052E-04
23/07/16 17:41:47,-5.72488220E-04
23/07/16 17:41:48,-6.77724783E-04
23/07/16 17:41:48,-7.04033924E-04
23/07/16 17:41:48,-7.04033924E-04
23/07/16 17:41:48,-7.30342993E-04
23/07/16 17:41:48,-1.15128923E-03
23/07/16 17:41:48,-5.19869874E-04
23/07/16 17:41:48,-9.40816113E-04
23/07/16 17:41:48,-5.98797294E-04
23/07/16 17:41:49,-7.04033853E-04
23/07/16 17:41:49,-8.09270413E-04
23/07/16 17:41:49,-6.25106434E-04
23/07/16 17:41:49,-6.51415574E-04
23/07/16 17:41:49,-7.82961273E-04
23/07/16 17:41:49,-8.09270413E-04
23/07/16 17:41:49,-6.51415574E-04
23/07/16 17:41:49,-7.56652133E-04
23/07/16 17:41:50,-9.40816113E-04
23/07/16 17:41:50,-9.40816113E-04
23/07/16 17:41:50,-7.30342993E-04
23/07/16 17:41:50,-7.82961273E-04
23/07/16 17:41:50,-7.56652060E-04
23/07/16 17:41:50,-5.98797227E-04
23/07/16 17:41:50,-8.09270338E-04
23/07/16 17:41:51,-5.46178949E-04
23/07/16 17:41:51,-8.09270338E-04
23/07/16 17:41:51,-8.35579477E-04
23/07/16 17:41:51,-1.04605259E-03
23/07/16 17:41:51,-6.77724644E-04
23/07/16 17:41:51,-7.04033783E-04
23/07/16 17:41:51,-1.07236173E-03
23/07/16 17:41:51,-5.46178949E-04
23/07/16 17:41:52,-1.09867087E-03
23/07/16 17:41:52,-9.40816033E-04
23/07/16 17:41:52,-9.67125172E-04
23/07/16 17:41:52,-8.88197755E-04
23/07/16 17:41:52,-7.30342922E-04
23/07/16 17:41:52,-6.51415574E-04
23/07/16 17:41:52,-7.82961273E-04
23/07/16 17:41:52,-7.82961273E-04
23/07/16 17:41:53,-9.40816113E-04
23/07/16 17:41:53,-4.93560734E-04
23/07/16 17:41:53,-8.35579553E-04
23/07/16 17:41:53,-6.51415574E-04
23/07/16 17:41:53,-9.40816113E-04
23/07/16 17:41:53,-8.35579553E-04
23/07/16 17:41:53,-9.40816113E-04
23/07/16 17:41:53,-7.56652133E-04
23/07/16 17:41:54,-6.77724644E-04
23/07/16 17:41:54,-1.15128914E-03
23/07/16 17:41:54,-8.09270338E-04
23/07/16 17:41:54,-9.40816033E-04
23/07/16 17:41:54,-7.56652060E-04
23/07/16 17:41:54,-7.82961199E-04
23/07/16 17:41:54,-8.09270263E-04
23/07/16 17:41:55,-7.30342850E-04
23/07/16 17:41:55,-1.01974337E-03
23/07/16 17:41:55,-1.04605250E-03
23/07/16 17:41:55,-1.07236164E-03
23/07/16 17:41:55,-9.67125010E-04
23/07/16 17:41:55,-9.67125010E-04
23/07/16 17:41:55,-7.30342778E-04
23/07/16 17:41:55,-7.04033641E-04
23/07/16 17:41:56,-6.51415367E-04
23/07/16 17:41:56,-9.40815873E-04
23/07/16 17:41:56,-1.15128888E-03
23/07/16 17:41:56,-7.82960978E-04
23/07/16 17:41:56,-7.56651842E-04
23/07/16 17:41:56,-9.40815793E-04
23/07/16 17:41:56,-9.93434065E-04
23/07/16 17:41:56,-7.04033499E-04
23/07/16 17:41:57,-9.67124848E-04
23/07/16 17:41:57,-5.19869555E-04
23/07/16 17:41:57,-9.93433983E-04
23/07/16 17:41:57,-8.61888309E-04
23/07/16 17:41:57,-6.25106095E-04
23/07/16 17:41:57,-7.56651696E-04
23/07/16 17:41:57,-7.30342562E-04
23/07/16 17:41:58,-7.04033429E-04
23/07/16 17:41:58,-1.01974303E-03
23/07/16 17:41:58,-8.88197366E-04
23/07/16 17:41:58,-9.14506499E-04
23/07/16 17:41:58,-1.09867044E-03
23/07/16 17:41:58,-9.67124767E-04
23/07/16 17:41:58,-4.14632956E-04
23/07/16 17:41:58,-7.30342562E-04
23/07/16 17:41:59,-8.61888232E-04
23/07/16 17:41:59,-7.04033358E-04
23/07/16 17:41:59,-9.14506421E-04
23/07/16 17:41:59,-5.19869428E-04
23/07/16 17:41:59,-7.82960756E-04
23/07/16 17:41:59,-1.01974295E-03
23/07/16 17:41:59,-9.40815553E-04
23/07/16 17:41:59,-9.40815553E-04
23/07/16 17:42:00,-7.04033358E-04
23/07/16 17:42:00,-7.82960756E-04
23/07/16 17:42:00,-8.88197288E-04
23/07/16 17:42:00,-9.67124686E-04
23/07/16 17:42:00,-9.14506342E-04
23/07/16 17:42:00,-7.82960683E-04
23/07/16 17:42:00,-6.77724155E-04
23/07/16 17:42:00,-5.46178496E-04
23/07/16 17:42:01,-8.88197210E-04
23/07/16 17:42:01,-8.88197288E-04
23/07/16 17:42:01,-6.25105959E-04
23/07/16 17:42:01,-9.67124686E-04
23/07/16 17:42:01,-7.04033358E-04
23/07/16 17:42:01,-8.35579022E-04
23/07/16 17:42:01,-9.14506421E-04
23/07/16 17:42:02,-9.40815394E-04
23/07/16 17:42:02,-9.67124524E-04
23/07/16 17:42:02,-9.93433655E-04
23/07/16 17:42:02,-5.98796693E-04
23/07/16 17:42:02,-7.56651478E-04
23/07/16 17:42:02,-7.82960683E-04
23/07/16 17:42:02,-1.28283419E-03
23/07/16 17:42:02,-4.14632837E-04
23/07/16 17:42:03,-8.35578946E-04
23/07/16 17:42:03,-6.25105892E-04
23/07/16 17:42:03,-7.56651551E-04
23/07/16 17:42:03,-7.82960535E-04
23/07/16 17:42:03,-2.83087069E-04
23/07/16 17:42:03,-4.93560107E-04
23/07/16 17:42:03,-1.01974270E-03
23/07/16 17:42:03,-6.25105756E-04
23/07/16 17:42:04,-6.51414748E-04
23/07/16 17:42:04,-7.56651259E-04
23/07/16 17:42:04,-9.14506026E-04
23/07/16 17:42:04,-8.35578643E-04
23/07/16 17:42:04,-8.61887771E-04
23/07/16 17:42:04,-7.30342132E-04
23/07/16 17:42:04,-8.09269515E-04
23/07/16 17:42:05,-6.77723876E-04
23/07/16 17:42:05,-9.93433409E-04
23/07/16 17:42:05,-8.88196898E-04
23/07/16 17:42:05,-9.67124282E-04
23/07/16 17:42:05,-9.67124282E-04
23/07/16 17:42:05,-8.09269515E-04
23/07/16 17:42:05,-9.67124282E-04
23/07/16 17:42:05,-7.30342132E-04
23/07/16 17:42:06,-8.35578643E-04
23/07/16 17:42:06,-7.30342132E-04
23/07/16 17:42:06,-1.07236079E-03
23/07/16 17:42:06,-7.04033004E-04
23/07/16 17:42:06,-6.77723876E-04
23/07/16 17:42:06,-7.56651259E-04
23/07/16 17:42:06,-6.77723876E-04
23/07/16 17:42:06,-8.09269515E-04
23/07/16 17:42:07,-5.19869109E-04
23/07/16 17:42:07,-5.98796493E-04
23/07/16 17:42:07,-9.40815154E-04
23/07/16 17:42:07,-6.25105621E-04
23/07/16 17:42:07,-5.46178237E-04
23/07/16 17:42:07,-5.98796493E-04
23/07/16 17:42:07,-7.56651259E-04
23/07/16 17:42:07,-7.56651259E-04
23/07/16 17:42:08,-4.14632598E-04
23/07/16 17:42:08,-4.93559982E-04
23/07/16 17:42:08,-8.61887847E-04
23/07/16 17:42:08,-7.04033075E-04
23/07/16 17:42:08,-4.67250916E-04
23/07/16 17:42:08,-7.04033075E-04
23/07/16 17:42:08,-5.19869173E-04
23/07/16 17:42:09,-4.14632658E-04
23/07/16 17:42:09,-8.88196976E-04
23/07/16 17:42:09,-5.72487431E-04
23/07/16 17:42:09,-3.88323529E-04
23/07/16 17:42:09,-5.46178302E-04
23/07/16 17:42:09,-8.88196976E-04
23/07/16 17:42:09,-8.35578794E-04
23/07/16 17:42:09,-1.15128835E-03
23/07/16 17:42:10,-7.30342275E-04
23/07/16 17:42:10,-7.82960535E-04
23/07/16 17:42:10,-6.25105756E-04
23/07/16 17:42:10,-5.46178367E-04
23/07/16 17:42:10,-9.93433655E-04
23/07/16 17:42:10,-6.77724085E-04
23/07/16 17:42:10,-8.35578870E-04
23/07/16 17:42:10,-8.35578870E-04
23/07/16 17:42:11,-7.56651478E-04
23/07/16 17:42:11,-7.30342419E-04
23/07/16 17:42:11,-1.15128853E-03
23/07/16 17:42:11,-1.04605200E-03
23/07/16 17:42:11,-8.88197210E-04
23/07/16 17:42:11,-7.56651551E-04
23/07/16 17:42:11,-6.51415023E-04
23/07/16 17:42:12,-1.07236105E-03
23/07/16 17:42:12,-1.20390670E-03
23/07/16 17:42:12,-9.93433655E-04
23/07/16 17:42:12,-8.35578870E-04
23/07/16 17:42:12,-9.93433655E-04
23/07/16 17:42:12,-4.40941969E-04
23/07/16 17:42:12,-8.09269814E-04
23/07/16 17:42:12,-7.04033287E-04
23/07/16 17:42:13,-1.09867026E-03
23/07/16 17:42:13,-5.98796760E-04
23/07/16 17:42:13,-7.82960683E-04
23/07/16 17:42:13,-9.67124605E-04
23/07/16 17:42:13,-7.56651551E-04
23/07/16 17:42:13,-8.35578946E-04
23/07/16 17:42:13,-8.35578946E-04
23/07/16 17:42:13,-8.09269814E-04
23/07/16 17:42:14,-9.14506342E-04
23/07/16 17:42:14,-9.14506342E-04
23/07/16 17:42:14,-1.23021592E-03
23/07/16 17:42:14,-6.51415023E-04
23/07/16 17:42:14,-8.88197210E-04
23/07/16 17:42:14,-7.30342419E-04
23/07/16 17:42:14,-9.93433819E-04
23/07/16 17:42:14,-1.04605208E-03
23/07/16 17:42:15,-9.67124686E-04
23/07/16 17:42:15,-5.98796827E-04
23/07/16 17:42:15,-9.93433819E-04
23/07/16 17:42:15,-5.98796827E-04
23/07/16 17:42:15,-1.04605208E-03
23/07/16 17:42:15,-8.09269889E-04
23/07/16 17:42:15,-9.67124686E-04
23/07/16 17:42:16,-7.30342491E-04
23/07/16 17:42:16,-1.01974295E-03
23/07/16 17:42:16,-8.88197366E-04
23/07/16 17:42:16,-8.35579098E-04
23/07/16 17:42:16,-7.30342562E-04
23/07/16 17:42:16,-9.93433901E-04
23/07/16 17:42:16,-8.09269964E-04
23/07/16 17:42:16,-7.82960904E-04
23/07/16 17:42:17,-1.01974312E-03
23/07/16 17:42:17,-3.88323881E-04
23/07/16 17:42:17,-7.56651769E-04
23/07/16 17:42:17,-9.40815713E-04
23/07/16 17:42:17,-8.88197443E-04
23/07/16 17:42:17,-8.61888309E-04
23/07/16 17:42:17,-7.04033499E-04
23/07/16 17:42:17,-1.09867052E-03
23/07/16 17:42:18,-1.01974312E-03
23/07/16 17:42:18,-7.82960904E-04
23/07/16 17:42:18,-7.82960978E-04
23/07/16 17:42:18,-8.09270114E-04
23/07/16 17:42:18,-6.77724434E-04
23/07/16 17:42:18,-7.56651842E-04
23/07/16 17:42:18,-9.67124929E-04
23/07/16 17:42:19,-9.93434065E-04
23/07/16 17:42:19,-8.88197521E-04
23/07/16 17:42:19,-7.56651842E-04
23/07/16 17:42:19,-1.17759802E-03
23/07/16 17:42:19,-8.35579250E-04
23/07/16 17:42:19,-8.88197521E-04
23/07/16 17:42:19,-1.04605234E-03
23/07/16 17:42:19,-1.07236147E-03
23/07/16 17:42:20,-7.30342706E-04
23/07/16 17:42:20,-5.46178755E-04
23/07/16 17:42:20,-8.88197521E-04
23/07/16 17:42:20,-8.09270114E-04
23/07/16 17:42:20,-8.09270114E-04
23/07/16 17:42:20,-9.14506657E-04
23/07/16 17:42:20,-7.82960978E-04
23/07/16 17:42:20,-9.14506657E-04
23/07/16 17:42:21,-6.77724434E-04
23/07/16 17:42:21,-7.04033499E-04
23/07/16 17:42:21,-9.67124848E-04
23/07/16 17:42:21,-6.51415230E-04
23/07/16 17:42:21,-9.14506578E-04
23/07/16 17:42:21,-6.77724365E-04
23/07/16 17:42:21,-8.61888309E-04
23/07/16 17:42:21,-7.56651769E-04
23/07/16 17:42:22,-6.51415230E-04
23/07/16 17:42:22,-7.04033499E-04
23/07/16 17:42:22,-7.30342634E-04
23/07/16 17:42:22,-8.61888309E-04
23/07/16 17:42:22,-5.98796960E-04
23/07/16 17:42:22,-1.09867052E-03
23/07/16 17:42:22,-7.04033499E-04
23/07/16 17:42:23,-8.61888309E-04
23/07/16 17:42:23,-7.04033499E-04
23/07/16 17:42:23,-8.88197443E-04
23/07/16 17:42:23,-1.20390706E-03
23/07/16 17:42:23,-6.25106095E-04
23/07/16 17:42:23,-7.56651769E-04
23/07/16 17:42:23,-6.51415230E-04
23/07/16 17:42:23,-7.04033499E-04
23/07/16 17:42:24,-7.56651769E-04
23/07/16 17:42:24,-7.56651769E-04
23/07/16 17:42:24,-3.09396477E-04
23/07/16 17:42:24,-7.30342634E-04
23/07/16 17:42:24,-8.88197443E-04
23/07/16 17:42:24,-5.19869555E-04
23/07/16 17:42:24,-9.40815713E-04
23/07/16 17:42:24,-8.88197443E-04
23/07/16 17:42:25,-6.77724365E-04
23/07/16 17:42:25,-8.35579174E-04
23/07/16 17:42:25,-8.61888309E-04
23/07/16 17:42:25,-3.09396532E-04
23/07/16 17:42:25,-8.61888385E-04
23/07/16 17:42:25,-5.98797027E-04
23/07/16 17:42:25,-8.09270114E-04
23/07/16 17:42:26,-4.14633076E-04
23/07/16 17:42:26,-5.72487891E-04
23/07/16 17:42:26,-8.09270114E-04
23/07/16 17:42:26,-5.19869619E-04
