date,Keithley2000A
23/07/16 5:06:46,+6.53164644E-07
23/07/16 5:06:46,+6.53164644E-07
23/07/16 5:06:47,+1.12697439E-06
23/07/16 5:06:47,+2.39046434E-06
23/07/16 5:06:48,+8.63746883E-07
23/07/16 5:06:48,+8.11101322E-07
23/07/16 5:06:49,+1.39020147E-06
23/07/16 5:06:49,+7.58455762E-07
23/07/16 5:06:50,+9.69038003E-07
23/07/16 5:06:50,+9.16392444E-07
23/07/16 5:06:51,+2.17988268E-06
23/07/16 5:06:51,+1.28491064E-06
23/07/16 5:06:52,+1.49549229E-06
23/07/16 5:06:52,+1.54813771E-06
23/07/16 5:06:53,+7.58455764E-07
23/07/16 5:06:53,+2.12723727E-06
23/07/16 5:06:54,+1.65342854E-06
23/07/16 5:06:55,+3.02220932E-06
23/07/16 5:06:55,+6.53164642E-07
23/07/16 5:06:56,+1.91665561E-06
23/07/16 5:06:56,+1.33755605E-06
23/07/16 5:06:57,+1.17961981E-06
23/07/16 5:06:57,+2.17988270E-06
23/07/16 5:06:58,-2.94455453E-07
23/07/16 5:06:58,+1.28491064E-06
23/07/16 5:06:59,+7.40634718E-08
23/07/16 5:06:59,+1.54813773E-06
23/07/16 5:07:00,-1.13678449E-06
23/07/16 5:07:00,+5.47873503E-07
23/07/16 5:07:01,+1.02168356E-06
23/07/16 5:07:01,+1.79354567E-07
23/07/16 5:07:02,+1.91665567E-06
23/07/16 5:07:02,+2.14178573E-08
23/07/16 5:07:03,-1.89164397E-07
23/07/16 5:07:04,+1.07432898E-06
23/07/16 5:07:04,+6.53164619E-07
23/07/16 5:07:05,-2.41809960E-07
23/07/16 5:07:05,-5.05037789E-07
23/07/16 5:07:06,+1.28491066E-06
23/07/16 5:07:06,+8.63746872E-07
23/07/16 5:07:07,-1.89164406E-07
23/07/16 5:07:07,+1.23226524E-06
23/07/16 5:07:08,+2.32000099E-07
23/07/16 5:07:08,+1.49549233E-06
23/07/16 5:07:09,-8.38732866E-08
23/07/16 5:07:09,+6.53164613E-07
23/07/16 5:07:10,+1.02168356E-06
23/07/16 5:07:10,+6.53164613E-07
23/07/16 5:07:11,+1.44284693E-06
23/07/16 5:07:11,-2.94455584E-07
23/07/16 5:07:12,-7.68265677E-07
23/07/16 5:07:13,-8.38733207E-08
23/07/16 5:07:13,+1.79354509E-07
23/07/16 5:07:14,+1.17961983E-06
23/07/16 5:07:14,+2.14177881E-08
23/07/16 5:07:15,+4.42582325E-07
23/07/16 5:07:15,+1.26708922E-07
23/07/16 5:07:16,-3.12277790E-08
23/07/16 5:07:16,+7.05810161E-07
23/07/16 5:07:17,+1.79354464E-07
23/07/16 5:07:17,+2.84645601E-07
23/07/16 5:07:18,+1.75871949E-06
23/07/16 5:07:18,-8.38733802E-08
23/07/16 5:07:19,+1.07432899E-06
23/07/16 5:07:19,+8.63746853E-07
23/07/16 5:07:20,+1.75871951E-06
23/07/16 5:07:20,+1.96930120E-06
23/07/16 5:07:21,+1.12697441E-06
23/07/16 5:07:22,+1.28491069E-06
23/07/16 5:07:22,+1.54813781E-06
23/07/16 5:07:23,+6.00518994E-07
23/07/16 5:07:23,+2.84645567E-07
23/07/16 5:07:24,+9.16392421E-07
23/07/16 5:07:24,+9.69037992E-07
23/07/16 5:07:25,+1.81136495E-06
23/07/16 5:07:25,+1.12697441E-06
23/07/16 5:07:26,+1.26708853E-07
23/07/16 5:07:26,+1.39020154E-06
23/07/16 5:07:27,-3.12278600E-08
23/07/16 5:07:27,+6.53164565E-07
23/07/16 5:07:28,+1.02168356E-06
23/07/16 5:07:28,+1.65342868E-06
23/07/16 5:07:29,+1.07432899E-06
23/07/16 5:07:30,+1.81136495E-06
23/07/16 5:07:30,+1.86401038E-06
23/07/16 5:07:31,+1.28491069E-06
23/07/16 5:07:31,+1.75871952E-06
23/07/16 5:07:32,-3.12278600E-08
23/07/16 5:07:32,+5.47873423E-07
23/07/16 5:07:33,+6.53164565E-07
23/07/16 5:07:33,+2.23252835E-06
23/07/16 5:07:34,+8.63746850E-07
23/07/16 5:07:34,+2.07459208E-06
23/07/16 5:07:35,+1.70607410E-06
23/07/16 5:07:35,+2.23252835E-06
23/07/16 5:07:36,+2.02194665E-06
23/07/16 5:07:36,+1.70607410E-06
23/07/16 5:07:37,+1.17961984E-06
23/07/16 5:07:37,+1.28491069E-06
23/07/16 5:07:38,+9.16392420E-07
23/07/16 5:07:39,+8.63746849E-07
23/07/16 5:07:39,+1.23226527E-06
23/07/16 5:07:40,+1.70607410E-06
23/07/16 5:07:40,+1.39020155E-06
23/07/16 5:07:41,+7.05810131E-07
23/07/16 5:07:41,+7.58455703E-07
23/07/16 5:07:42,+5.47873416E-07
23/07/16 5:07:42,+1.26708840E-07
23/07/16 5:07:43,+1.02168356E-06
23/07/16 5:07:43,+7.05810134E-07
23/07/16 5:07:44,+1.54813782E-06
23/07/16 5:07:44,+2.49575549E-06
23/07/16 5:07:45,+1.23226527E-06
23/07/16 5:07:45,+1.12697442E-06
23/07/16 5:07:46,+1.12697441E-06
23/07/16 5:07:46,+5.47873423E-07
23/07/16 5:07:47,+1.49549239E-06
23/07/16 5:07:48,-1.36519002E-07
23/07/16 5:07:48,+2.84645567E-07
23/07/16 5:07:49,+1.07432899E-06
23/07/16 5:07:49,+1.33755612E-06
23/07/16 5:07:50,+1.23226526E-06
23/07/16 5:07:50,+1.79354431E-07
23/07/16 5:07:51,+6.00518997E-07
23/07/16 5:07:51,+5.47873426E-07
23/07/16 5:07:52,-3.47101276E-07
23/07/16 5:07:52,+1.81136494E-06
23/07/16 5:07:53,+8.11101280E-07
23/07/16 5:07:53,-7.68265843E-07
23/07/16 5:07:54,+4.42582285E-07
23/07/16 5:07:54,-9.78848141E-07
23/07/16 5:07:55,+8.11101279E-07
23/07/16 5:07:55,+1.65342867E-06
23/07/16 5:07:56,+7.05810136E-07
23/07/16 5:07:57,+1.60078325E-06
23/07/16 5:07:57,-1.36519002E-07
23/07/16 5:07:58,+1.17961984E-06
23/07/16 5:07:58,+9.69037992E-07
23/07/16 5:07:59,+6.00518994E-07
23/07/16 5:07:59,-3.47101287E-07
23/07/16 5:08:00,+9.69037992E-07
23/07/16 5:08:00,+4.95227856E-07
23/07/16 5:08:01,+6.53164568E-07
23/07/16 5:08:01,-1.36518993E-07
23/07/16 5:08:02,+1.26708860E-07
23/07/16 5:08:02,+3.37291143E-07
23/07/16 5:08:03,+1.65342867E-06
23/07/16 5:08:03,+2.84645584E-07
23/07/16 5:08:04,+1.28491069E-06
23/07/16 5:08:04,+1.54813781E-06
23/07/16 5:08:05,+2.39046460E-06
23/07/16 5:08:06,+1.02168356E-06
23/07/16 5:08:06,+1.12697441E-06
23/07/16 5:08:07,+1.17961983E-06
23/07/16 5:08:07,+1.28491068E-06
23/07/16 5:08:08,+2.84645595E-07
23/07/16 5:08:08,+1.65342865E-06
23/07/16 5:08:09,-8.38733887E-08
23/07/16 5:08:09,+1.86401032E-06
23/07/16 5:08:10,+9.69037995E-07
23/07/16 5:08:10,+2.75898250E-06
23/07/16 5:08:11,+9.69037995E-07
23/07/16 5:08:11,+1.23226525E-06
23/07/16 5:08:12,+2.02194658E-06
23/07/16 5:08:12,+1.49549236E-06
23/07/16 5:08:13,+1.39020152E-06
23/07/16 5:08:13,+2.84645618E-07
23/07/16 5:08:14,+1.70607405E-06
23/07/16 5:08:15,+2.07459200E-06
23/07/16 5:08:15,+2.12723742E-06
23/07/16 5:08:16,+2.75898248E-06
23/07/16 5:08:16,+4.23305428E-06
23/07/16 5:08:17,+1.86401031E-06
23/07/16 5:08:17,+2.96956416E-06
23/07/16 5:08:18,+1.70607404E-06
23/07/16 5:08:18,+2.23252825E-06
23/07/16 5:08:19,+2.49575536E-06
23/07/16 5:08:19,+7.05810163E-07
23/07/16 5:08:20,+2.49575536E-06
23/07/16 5:08:20,+2.02194657E-06
23/07/16 5:08:21,+2.70633703E-06
23/07/16 5:08:21,+1.91665572E-06
23/07/16 5:08:22,+7.58455732E-07
23/07/16 5:08:22,+1.23226525E-06
23/07/16 5:08:23,+7.05810165E-07
23/07/16 5:08:24,+2.17988281E-06
23/07/16 5:08:24,+1.49549235E-06
23/07/16 5:08:25,+7.05810168E-07
23/07/16 5:08:25,+1.81136487E-06
23/07/16 5:08:26,+1.75871945E-06
23/07/16 5:08:26,+1.07432898E-06
23/07/16 5:08:27,+1.70607404E-06
23/07/16 5:08:27,+1.23226525E-06
23/07/16 5:08:28,+4.28569968E-06
23/07/16 5:08:28,+1.28491067E-06
23/07/16 5:08:29,+1.49549235E-06
23/07/16 5:08:29,+2.96956415E-06
23/07/16 5:08:30,+1.79354496E-07
23/07/16 5:08:30,+1.91665572E-06
23/07/16 5:08:31,+2.75898246E-06
23/07/16 5:08:31,+1.70607404E-06
23/07/16 5:08:32,+1.49549235E-06
23/07/16 5:08:33,+1.02168356E-06
23/07/16 5:08:33,+2.14177881E-08
23/07/16 5:08:34,+1.23226525E-06
23/07/16 5:08:34,+2.49575537E-06
23/07/16 5:08:35,+7.58455728E-07
23/07/16 5:08:35,+1.75871946E-06
23/07/16 5:08:36,+1.33755609E-06
23/07/16 5:08:36,+2.54840077E-06
23/07/16 5:08:37,+2.96956413E-06
23/07/16 5:08:37,+1.86401030E-06
23/07/16 5:08:38,+1.54813777E-06
23/07/16 5:08:38,+2.65369161E-06
23/07/16 5:08:39,+2.07459198E-06
23/07/16 5:08:39,+1.49549235E-06
23/07/16 5:08:40,+1.28491067E-06
23/07/16 5:08:41,+3.07485498E-06
23/07/16 5:08:41,+1.39020151E-06
23/07/16 5:08:42,+7.58455734E-07
23/07/16 5:08:42,+2.33781907E-06
23/07/16 5:08:43,+6.53164602E-07
23/07/16 5:08:43,+8.63746866E-07
23/07/16 5:08:44,+2.17988281E-06
23/07/16 5:08:44,+2.02194654E-06
23/07/16 5:08:45,+1.17961982E-06
23/07/16 5:08:45,+2.02194654E-06
23/07/16 5:08:46,+1.79354515E-07
23/07/16 5:08:46,+7.58455736E-07
23/07/16 5:08:47,+2.07459196E-06
23/07/16 5:08:47,+3.89936777E-07
23/07/16 5:08:48,+7.40633843E-08
23/07/16 5:08:48,+7.58455736E-07
23/07/16 5:08:49,-1.89164443E-07
23/07/16 5:08:50,+9.69037998E-07
23/07/16 5:08:50,+1.75871944E-06
23/07/16 5:08:51,+7.58455738E-07
23/07/16 5:08:51,+1.39020150E-06
23/07/16 5:08:52,+2.28517363E-06
23/07/16 5:08:52,+1.26708957E-07
23/07/16 5:08:53,-1.89164443E-07
23/07/16 5:08:53,+1.26708950E-07
23/07/16 5:08:54,+3.37291212E-07
23/07/16 5:08:54,+8.11101301E-07
23/07/16 5:08:55,+1.12697440E-06
23/07/16 5:08:55,-2.94455574E-07
23/07/16 5:08:56,+1.23226524E-06
23/07/16 5:08:56,+4.42582343E-07
23/07/16 5:08:57,-3.47101140E-07
23/07/16 5:08:57,+3.37291212E-07
23/07/16 5:08:58,-2.94455574E-07
23/07/16 5:08:59,+9.69037997E-07
23/07/16 5:08:59,+9.69037997E-07
23/07/16 5:09:00,+6.53164602E-07
23/07/16 5:09:00,+1.79354509E-07
23/07/16 5:09:01,+9.69037997E-07
23/07/16 5:09:01,+1.79354509E-07
23/07/16 5:09:02,-4.52392282E-07
23/07/16 5:09:02,-7.15620111E-07
23/07/16 5:09:03,+9.69037997E-07
23/07/16 5:09:03,+7.40633771E-08
23/07/16 5:09:04,+1.33755609E-06
23/07/16 5:09:04,+8.11101303E-07
23/07/16 5:09:05,+1.79354522E-07
23/07/16 5:09:05,-3.47101129E-07
23/07/16 5:09:06,+4.42582347E-07
23/07/16 5:09:06,+6.53164608E-07
23/07/16 5:09:07,-1.36518869E-07
23/07/16 5:09:08,+4.42582352E-07
23/07/16 5:09:08,-7.15620071E-07
23/07/16 5:09:09,-5.57683377E-07
23/07/16 5:09:09,+4.42582352E-07
23/07/16 5:09:10,+2.32000093E-07
23/07/16 5:09:10,+6.53164613E-07
23/07/16 5:09:11,+7.58455742E-07
23/07/16 5:09:11,+2.84645663E-07
23/07/16 5:09:12,-2.41809979E-07
23/07/16 5:09:12,+7.05810178E-07
23/07/16 5:09:13,+1.60078317E-06
23/07/16 5:09:13,+7.58455746E-07
23/07/16 5:09:14,-3.12277062E-08
23/07/16 5:09:14,+1.02168356E-06
23/07/16 5:09:15,+1.49549233E-06
23/07/16 5:09:15,+4.42582365E-07
23/07/16 5:09:16,+1.12697440E-06
23/07/16 5:09:17,+1.79354554E-07
23/07/16 5:09:17,+1.23226523E-06
23/07/16 5:09:18,+6.53164622E-07
23/07/16 5:09:18,+1.75871941E-06
23/07/16 5:09:19,+1.17961982E-06
23/07/16 5:09:19,+2.17988275E-06
23/07/16 5:09:20,+1.49549232E-06
23/07/16 5:09:20,+1.70607399E-06
23/07/16 5:09:21,+2.07459192E-06
23/07/16 5:09:21,+1.91665566E-06
23/07/16 5:09:22,+1.96930107E-06
23/07/16 5:09:22,-3.99746629E-07
23/07/16 5:09:23,-2.41809941E-07
23/07/16 5:09:23,+3.89936811E-07
23/07/16 5:09:24,+2.84645686E-07
23/07/16 5:09:24,+4.95227937E-07
23/07/16 5:09:25,+1.54813773E-06
23/07/16 5:09:26,+1.60078314E-06
23/07/16 5:09:26,+1.33755606E-06
23/07/16 5:09:27,+1.26709012E-07
23/07/16 5:09:27,+2.91691855E-06
23/07/16 5:09:28,+7.58455756E-07
23/07/16 5:09:28,+7.40634572E-08
23/07/16 5:09:29,+1.12697440E-06
23/07/16 5:09:29,+8.11101317E-07
23/07/16 5:09:30,+4.95227949E-07
23/07/16 5:09:30,+1.12697440E-06
23/07/16 5:09:31,-1.89164359E-07
23/07/16 5:09:31,-8.38732356E-08
23/07/16 5:09:32,+7.05810192E-07
23/07/16 5:09:32,-1.89164359E-07
23/07/16 5:09:33,+1.23226523E-06
23/07/16 5:09:33,+3.37291259E-07
23/07/16 5:09:34,+6.53164630E-07
23/07/16 5:09:35,+8.11101316E-07
23/07/16 5:09:35,+1.07432898E-06
23/07/16 5:09:36,+1.81136481E-06
23/07/16 5:09:36,+5.47873507E-07
23/07/16 5:09:37,+1.23226523E-06
23/07/16 5:09:37,+7.05810192E-07
23/07/16 5:09:38,+2.39046439E-06
23/07/16 5:09:38,+1.65342856E-06
23/07/16 5:09:39,+1.07432898E-06
23/07/16 5:09:39,+1.54813772E-06
23/07/16 5:09:40,+7.58455758E-07
23/07/16 5:09:40,+1.07432898E-06
23/07/16 5:09:41,+8.11101319E-07
23/07/16 5:09:41,+7.58455758E-07
23/07/16 5:09:42,+3.37291270E-07
23/07/16 5:09:43,+1.28491064E-06
23/07/16 5:09:43,-1.89164322E-07
23/07/16 5:09:44,+1.65342854E-06
23/07/16 5:09:44,+9.16392443E-07
23/07/16 5:09:45,+2.84645720E-07
23/07/16 5:09:45,+1.17961981E-06
23/07/16 5:09:46,-3.12276576E-08
23/07/16 5:09:46,+3.89936831E-07
23/07/16 5:09:47,+9.16392441E-07
23/07/16 5:09:47,-2.94455463E-07
23/07/16 5:09:48,-4.52392146E-07
23/07/16 5:09:48,-3.12276819E-08
23/07/16 5:09:49,+7.58455752E-07
23/07/16 5:09:49,+3.89936816E-07
23/07/16 5:09:50,+1.26709005E-07
23/07/16 5:09:50,+2.14178804E-08
23/07/16 5:09:51,-3.47101076E-07
23/07/16 5:09:52,+5.47873496E-07
23/07/16 5:09:52,+2.32000117E-07
23/07/16 5:09:53,-1.13678452E-06
23/07/16 5:09:53,-8.38732611E-08
23/07/16 5:09:54,+1.26708991E-07
23/07/16 5:09:54,+6.53164610E-07
23/07/16 5:09:55,+8.63746869E-07
23/07/16 5:09:55,-1.08413902E-06
23/07/16 5:09:56,+8.63746869E-07
23/07/16 5:09:56,+1.12697440E-06
23/07/16 5:09:57,+3.37291217E-07
23/07/16 5:09:57,-7.15620085E-07
23/07/16 5:09:58,-8.38733036E-08
23/07/16 5:09:58,+4.42582347E-07
23/07/16 5:09:59,+4.42582347E-07
23/07/16 5:09:59,+2.84645652E-07
23/07/16 5:10:00,-8.38733292E-08
23/07/16 5:10:01,+4.95227900E-07
23/07/16 5:10:01,-2.41810028E-07
23/07/16 5:10:02,+1.70607403E-06
23/07/16 5:10:02,+1.49549235E-06
23/07/16 5:10:03,-8.38733292E-08
23/07/16 5:10:03,+6.53164599E-07
23/07/16 5:10:04,+9.16392431E-07
23/07/16 5:10:04,+7.40633698E-08
23/07/16 5:10:05,+1.02168356E-06
23/07/16 5:10:05,+1.28491067E-06
23/07/16 5:10:06,-8.38733462E-08
23/07/16 5:10:06,+1.17961983E-06
23/07/16 5:10:07,+1.28491067E-06
23/07/16 5:10:07,+6.00519026E-07
23/07/16 5:10:08,-3.12277790E-08
23/07/16 5:10:08,-1.36518931E-07
23/07/16 5:10:09,+7.05810156E-07
23/07/16 5:10:10,+1.70607406E-06
23/07/16 5:10:10,+1.23226525E-06
23/07/16 5:10:11,+1.28491068E-06
23/07/16 5:10:11,+1.96930117E-06
23/07/16 5:10:12,+1.70607406E-06
23/07/16 5:10:12,+5.47873448E-07
23/07/16 5:10:13,+1.23226525E-06
23/07/16 5:10:13,+2.02194660E-06
23/07/16 5:10:14,+3.89936743E-07
23/07/16 5:10:14,+9.16392426E-07
23/07/16 5:10:15,+1.70607407E-06
23/07/16 5:10:15,+1.23226526E-06
23/07/16 5:10:16,+1.02168356E-06
23/07/16 5:10:16,+1.17961983E-06
23/07/16 5:10:17,+1.12697441E-06
23/07/16 5:10:17,-2.41810086E-07
23/07/16 5:10:18,+3.37291170E-07
23/07/16 5:10:19,+2.81162795E-06
23/07/16 5:10:19,+1.60078322E-06
23/07/16 5:10:20,+1.60078322E-06
23/07/16 5:10:20,+1.26708895E-07
23/07/16 5:10:21,+8.11101288E-07
23/07/16 5:10:21,+1.28491068E-06
23/07/16 5:10:22,+9.69037995E-07
23/07/16 5:10:22,+1.70607407E-06
23/07/16 5:10:23,+1.54813780E-06
23/07/16 5:10:23,+1.02168356E-06
23/07/16 5:10:24,+2.33781915E-06
23/07/16 5:10:24,+1.91665576E-06
23/07/16 5:10:25,+1.44284695E-06
23/07/16 5:10:25,+1.75871949E-06
23/07/16 5:10:26,+8.11101287E-07
23/07/16 5:10:26,+1.28491068E-06
23/07/16 5:10:27,+9.16392425E-07
23/07/16 5:10:28,+1.81136492E-06
23/07/16 5:10:28,+2.70633712E-06
23/07/16 5:10:29,+2.39046458E-06
23/07/16 5:10:29,+1.12697441E-06
23/07/16 5:10:30,+1.79354457E-07
23/07/16 5:10:30,+1.12697441E-06
23/07/16 5:10:31,+1.33755611E-06
23/07/16 5:10:31,+8.11101287E-07
23/07/16 5:10:32,+1.23226525E-06
23/07/16 5:10:32,+9.69037995E-07
23/07/16 5:10:33,+5.47873452E-07
23/07/16 5:10:33,+2.84645612E-07
23/07/16 5:10:34,+2.32000044E-07
23/07/16 5:10:34,+2.84645612E-07
23/07/16 5:10:35,+6.00519026E-07
23/07/16 5:10:35,+4.42582325E-07
23/07/16 5:10:36,+1.44284694E-06
23/07/16 5:10:37,-8.38733462E-08
23/07/16 5:10:37,+1.33755609E-06
23/07/16 5:10:38,-1.13678466E-06
23/07/16 5:10:38,+2.44310993E-06
23/07/16 5:10:39,+1.70607403E-06
23/07/16 5:10:39,+2.84645635E-07
23/07/16 5:10:40,+1.28491067E-06
23/07/16 5:10:40,-2.41810028E-07
23/07/16 5:10:41,-5.05037848E-07
23/07/16 5:10:41,+1.79354509E-07
23/07/16 5:10:42,+2.14178112E-08
23/07/16 5:10:42,-1.89164452E-07
23/07/16 5:10:43,+6.00519036E-07
23/07/16 5:10:43,+3.89936763E-07
23/07/16 5:10:44,+1.28491067E-06
23/07/16 5:10:44,+1.12697441E-06
23/07/16 5:10:45,+3.89936763E-07
23/07/16 5:10:46,-2.94455604E-07
23/07/16 5:10:46,-2.94455604E-07
23/07/16 5:10:47,+2.32000063E-07
23/07/16 5:10:47,+2.32000063E-07
23/07/16 5:10:48,-3.47101171E-07
23/07/16 5:10:48,-8.38733377E-08
23/07/16 5:10:49,+9.16392430E-07
23/07/16 5:10:49,-8.20911314E-07
23/07/16 5:10:50,+1.33755610E-06
23/07/16 5:10:50,-1.89164499E-07
23/07/16 5:10:51,-6.10329042E-07
23/07/16 5:10:51,+4.42582316E-07
23/07/16 5:10:52,-6.62974610E-07
23/07/16 5:10:52,+1.26708909E-07
23/07/16 5:10:53,-1.36518931E-07
23/07/16 5:10:54,-4.52392339E-07
23/07/16 5:10:54,+1.65342863E-06
23/07/16 5:10:55,+3.37291180E-07
23/07/16 5:10:55,-2.94455645E-07
23/07/16 5:10:56,-7.15620192E-07
23/07/16 5:10:56,-2.41810077E-07
23/07/16 5:10:57,-5.05037918E-07
23/07/16 5:10:57,+1.17961983E-06
23/07/16 5:10:58,+1.65342864E-06
23/07/16 5:10:58,+8.63746858E-07
23/07/16 5:10:59,-2.94455645E-07
23/07/16 5:10:59,-2.94455645E-07
23/07/16 5:11:00,-6.10329055E-07
23/07/16 5:11:00,+3.89936743E-07
23/07/16 5:11:01,+8.11101288E-07
23/07/16 5:11:01,-3.99746793E-07
23/07/16 5:11:02,-7.15620205E-07
23/07/16 5:11:03,-9.78848049E-07
23/07/16 5:11:03,+1.65342864E-06
23/07/16 5:11:04,-7.15620205E-07
23/07/16 5:11:04,-2.94455675E-07
23/07/16 5:11:05,-1.89164536E-07
23/07/16 5:11:05,+1.12697441E-06
23/07/16 5:11:06,+1.17961984E-06
23/07/16 5:11:06,+9.16392424E-07
23/07/16 5:11:07,+1.07432899E-06
23/07/16 5:11:07,+1.17961984E-06
23/07/16 5:11:08,-3.12278519E-08
23/07/16 5:11:08,+1.60078324E-06
23/07/16 5:11:09,+1.81136494E-06
23/07/16 5:11:09,+6.53164568E-07
23/07/16 5:11:10,-1.89164564E-07
23/07/16 5:11:10,+1.26708860E-07
23/07/16 5:11:11,+3.37291143E-07
23/07/16 5:11:12,+1.33755612E-06
23/07/16 5:11:12,-3.12278519E-08
23/07/16 5:11:13,+1.17961984E-06
23/07/16 5:11:13,+9.69037992E-07
23/07/16 5:11:14,+2.23252836E-06
23/07/16 5:11:14,+6.00518991E-07
23/07/16 5:11:15,+3.89936704E-07
23/07/16 5:11:15,-7.68265870E-07
23/07/16 5:11:16,+1.60078325E-06
23/07/16 5:11:16,+9.16392419E-07
23/07/16 5:11:17,+1.07432899E-06
23/07/16 5:11:17,+1.17961984E-06
23/07/16 5:11:18,+2.31999984E-07
23/07/16 5:11:18,+1.65342869E-06
23/07/16 5:11:19,+8.63746846E-07
23/07/16 5:11:19,+1.17961984E-06
23/07/16 5:11:20,+1.17961984E-06
23/07/16 5:11:21,+1.23226527E-06
23/07/16 5:11:21,+1.07432899E-06
23/07/16 5:11:22,+1.07432899E-06
23/07/16 5:11:22,-1.89164592E-07
23/07/16 5:11:23,+1.70607411E-06
23/07/16 5:11:23,+1.33755612E-06
23/07/16 5:11:24,+7.05810131E-07
23/07/16 5:11:24,+1.12697442E-06
23/07/16 5:11:25,+1.33755612E-06
23/07/16 5:11:25,+2.23252837E-06
23/07/16 5:11:26,-2.41810164E-07
23/07/16 5:11:26,+1.39020155E-06
23/07/16 5:11:27,+1.28491070E-06
23/07/16 5:11:27,+1.33755612E-06
23/07/16 5:11:28,+1.33755612E-06
23/07/16 5:11:28,+1.28491069E-06
23/07/16 5:11:29,-1.36519011E-07
23/07/16 5:11:30,+6.00518991E-07
23/07/16 5:11:30,+1.54813781E-06
23/07/16 5:11:31,+1.02168356E-06
23/07/16 5:11:31,+2.65369174E-06
23/07/16 5:11:32,+1.44284696E-06
23/07/16 5:11:32,+2.44311004E-06
23/07/16 5:11:33,+1.81136494E-06
23/07/16 5:11:33,+4.95227864E-07
23/07/16 5:11:34,-9.78848095E-07
23/07/16 5:11:34,+6.00519004E-07
23/07/16 5:11:35,+7.05810144E-07
23/07/16 5:11:35,+7.40633042E-08
23/07/16 5:11:36,+2.02194662E-06
23/07/16 5:11:36,+1.49549238E-06
23/07/16 5:11:37,+6.00519007E-07
23/07/16 5:11:37,-1.36518967E-07
23/07/16 5:11:38,-5.05037954E-07
23/07/16 5:11:39,+1.33755611E-06
23/07/16 5:11:39,+6.53164576E-07
23/07/16 5:11:40,+9.69037994E-07
23/07/16 5:11:40,+1.02168356E-06
23/07/16 5:11:41,+1.86401035E-06
23/07/16 5:11:41,+9.16392424E-07
23/07/16 5:11:42,+3.89936734E-07
23/07/16 5:11:42,+1.81136492E-06
23/07/16 5:11:43,+1.44284695E-06
23/07/16 5:11:43,-8.38733887E-08
23/07/16 5:11:44,+1.28491068E-06
23/07/16 5:11:44,+4.95227872E-07
23/07/16 5:11:45,+1.02168356E-06
23/07/16 5:11:45,+1.17961983E-06
23/07/16 5:11:46,+4.95227880E-07
23/07/16 5:11:46,+9.16392427E-07
23/07/16 5:11:47,+1.70607406E-06
23/07/16 5:11:48,+6.00519023E-07
23/07/16 5:11:48,+1.02168356E-06
23/07/16 5:11:49,+2.12723743E-06
23/07/16 5:11:49,+1.33755610E-06
23/07/16 5:11:50,+1.81136489E-06
23/07/16 5:11:50,+8.11101293E-07
23/07/16 5:11:51,+1.33755609E-06
23/07/16 5:11:51,+2.33781907E-06
23/07/16 5:11:52,+1.79354509E-07
23/07/16 5:11:52,+7.05810168E-07
23/07/16 5:11:53,+1.12697440E-06
23/07/16 5:11:53,+1.23226524E-06
23/07/16 5:11:54,+2.17988280E-06
23/07/16 5:11:54,+1.28491066E-06
23/07/16 5:11:55,+7.58455738E-07
23/07/16 5:11:56,+2.17988280E-06
23/07/16 5:11:56,+1.60078318E-06
23/07/16 5:11:57,+4.42582365E-07
23/07/16 5:11:57,+2.81162778E-06
23/07/16 5:11:58,+3.07485487E-06
23/07/16 5:11:58,+2.02194651E-06
23/07/16 5:11:59,+1.44284691E-06
23/07/16 5:11:59,+1.44284690E-06
23/07/16 5:12:00,+1.81136482E-06
23/07/16 5:12:00,+1.44284690E-06
23/07/16 5:12:01,+2.81162775E-06
23/07/16 5:12:01,+1.12697440E-06
23/07/16 5:12:02,+1.26708998E-07
23/07/16 5:12:02,+1.54813772E-06
23/07/16 5:12:03,+2.23252813E-06
23/07/16 5:12:03,+1.54813772E-06
23/07/16 5:12:04,+1.75871939E-06
23/07/16 5:12:05,+1.49549231E-06
23/07/16 5:12:05,+1.02168356E-06
23/07/16 5:12:06,-3.47101024E-07
23/07/16 5:12:06,+3.60130893E-06
23/07/16 5:12:07,+7.05810197E-07
23/07/16 5:12:07,+1.60078313E-06
23/07/16 5:12:08,+7.40634645E-08
23/07/16 5:12:08,+3.02220936E-06
23/07/16 5:12:09,+1.65342855E-06
23/07/16 5:12:09,+2.17988271E-06
23/07/16 5:12:10,+1.70607397E-06
23/07/16 5:12:10,+2.44310978E-06
23/07/16 5:12:11,+7.05810199E-07
23/07/16 5:12:11,+1.12697439E-06
23/07/16 5:12:12,+2.02194645E-06
23/07/16 5:12:12,+1.70607396E-06
23/07/16 5:12:13,+1.75871938E-06
23/07/16 5:12:14,+1.49549230E-06
23/07/16 5:12:14,+1.49549231E-06
23/07/16 5:12:15,+1.91665564E-06
23/07/16 5:12:15,+1.02168356E-06
23/07/16 5:12:16,+1.12697440E-06
23/07/16 5:12:16,+2.81162771E-06
23/07/16 5:12:17,+1.65342855E-06
23/07/16 5:12:17,+1.49549230E-06
23/07/16 5:12:18,+2.33781895E-06
23/07/16 5:12:18,-5.05037707E-07
23/07/16 5:12:19,+1.44284689E-06
23/07/16 5:12:19,+1.60078313E-06
23/07/16 5:12:20,+1.23226522E-06
23/07/16 5:12:20,+9.69038003E-07
23/07/16 5:12:21,+7.05810199E-07
23/07/16 5:12:21,+3.37291275E-07
