date,Keithley2000A
23/07/16 11:12:25,+1.17856058E-06
23/07/16 11:12:25,+9.58227514E-07
23/07/16 11:12:25,+8.78907453E-07
23/07/16 11:12:25,+1.28608297E-06
23/07/16 11:12:25,+1.03931019E-06
23/07/16 11:12:26,+1.12039267E-06
23/07/16 11:12:26,+1.42180799E-06
23/07/16 11:12:26,+1.09924072E-06
23/07/16 11:12:26,+8.96534133E-07
23/07/16 11:12:26,+1.06575014E-06
23/07/16 11:12:26,+5.72203214E-07
23/07/16 11:12:27,+9.98768879E-07
23/07/16 11:12:27,+1.13978200E-06
23/07/16 11:12:27,+1.18032325E-06
23/07/16 11:12:27,+1.16445930E-06
23/07/16 11:12:27,+1.01110755E-06
23/07/16 11:12:28,+1.05517417E-06
23/07/16 11:12:28,+7.85486020E-07
23/07/16 11:12:28,+9.54702170E-07
23/07/16 11:12:28,+1.16622199E-06
23/07/16 11:12:28,+1.24730452E-06
23/07/16 11:12:28,+1.13273138E-06
23/07/16 11:12:29,+1.03225955E-06
23/07/16 11:12:29,+1.04107286E-06
23/07/16 11:12:29,+9.22974123E-07
23/07/16 11:12:29,+8.84195389E-07
23/07/16 11:12:29,+5.45762960E-07
23/07/16 11:12:30,+1.41828297E-06
23/07/16 11:12:30,+8.47179342E-07
23/07/16 11:12:30,+8.20739309E-07
23/07/16 11:12:30,+1.49584011E-06
23/07/16 11:12:30,+7.74909958E-07
23/07/16 11:12:30,+6.60336498E-07
23/07/16 11:12:31,+1.40241893E-06
23/07/16 11:12:31,+1.40770692E-06
23/07/16 11:12:31,+6.51523155E-07
23/07/16 11:12:31,+9.21211462E-07
23/07/16 11:12:31,+1.01110755E-06
23/07/16 11:12:32,+1.38126693E-06
23/07/16 11:12:32,+8.78907419E-07
23/07/16 11:12:32,+4.50578986E-07
23/07/16 11:12:32,+9.81142192E-07
23/07/16 11:12:32,+9.54702167E-07
23/07/16 11:12:32,+1.46587475E-06
23/07/16 11:12:33,+6.39184537E-07
23/07/16 11:12:33,+1.05869950E-06
23/07/16 11:12:33,+8.85958102E-07
23/07/16 11:12:33,+6.39184438E-07
23/07/16 11:12:33,+8.20739322E-07
23/07/16 11:12:34,+1.09395278E-06
23/07/16 11:12:34,+1.34072573E-06
23/07/16 11:12:34,+1.24201655E-06
23/07/16 11:12:34,+1.42357112E-06
23/07/16 11:12:34,+1.04107288E-06
23/07/16 11:12:34,+6.97352361E-07
23/07/16 11:12:35,+8.59517962E-07
23/07/16 11:12:35,+9.12398050E-07
23/07/16 11:12:35,+1.54872031E-06
23/07/16 11:12:35,+8.93008689E-07
23/07/16 11:12:35,+6.69149660E-07
23/07/16 11:12:36,+1.36716583E-06
23/07/16 11:12:36,+1.37245383E-06
23/07/16 11:12:36,+9.88192842E-07
23/07/16 11:12:36,+9.01822036E-07
23/07/16 11:12:36,+9.31787418E-07
23/07/16 11:12:36,+1.12039278E-06
23/07/16 11:12:37,+9.67040808E-07
23/07/16 11:12:37,+1.36540317E-06
23/07/16 11:12:37,+6.09218897E-07
23/07/16 11:12:37,+9.81142144E-07
23/07/16 11:12:37,+8.93008624E-07
23/07/16 11:12:38,+1.16974747E-06
23/07/16 11:12:38,+9.61752770E-07
23/07/16 11:12:38,+1.63509117E-06
23/07/16 11:12:38,+8.87720593E-07
23/07/16 11:12:38,+1.07456354E-06
23/07/16 11:12:38,+1.34777673E-06
23/07/16 11:12:39,+9.30024689E-07
23/07/16 11:12:39,+1.01110754E-06
23/07/16 11:12:39,+1.21910213E-06
23/07/16 11:12:39,+8.50704560E-07
23/07/16 11:12:39,+1.07103819E-06
23/07/16 11:12:40,+1.06927553E-06
23/07/16 11:12:40,+8.20739168E-07
23/07/16 11:12:40,+9.33550056E-07
23/07/16 11:12:40,+9.82904823E-07
23/07/16 11:12:40,+1.39008057E-06
23/07/16 11:12:40,+1.04636088E-06
23/07/16 11:12:41,+1.20852607E-06
23/07/16 11:12:41,+1.14154479E-06
23/07/16 11:12:41,+7.62571074E-07
23/07/16 11:12:41,+1.10276617E-06
23/07/16 11:12:41,+9.95243511E-07
23/07/16 11:12:41,+6.79725550E-07
23/07/16 11:12:42,+8.10163143E-07
23/07/16 11:12:42,+7.22029634E-07
23/07/16 11:12:42,+1.01463288E-06
23/07/16 11:12:42,+1.19795006E-06
23/07/16 11:12:42,+1.25788067E-06
23/07/16 11:12:43,+6.09218822E-07
23/07/16 11:12:43,+1.07456351E-06
23/07/16 11:12:43,+8.11925853E-07
23/07/16 11:12:43,+2.04226648E-06
23/07/16 11:12:43,+1.19618738E-06
23/07/16 11:12:43,+1.21381403E-06
23/07/16 11:12:44,+8.34840578E-07
23/07/16 11:12:44,+4.41765241E-07
23/07/16 11:12:44,+1.21733935E-06
23/07/16 11:12:44,+1.38302984E-06
23/07/16 11:12:44,+1.26493130E-06
23/07/16 11:12:45,+8.61280627E-07
23/07/16 11:12:45,+1.79725606E-06
23/07/16 11:12:45,+1.37597918E-06
23/07/16 11:12:45,+7.59045719E-07
23/07/16 11:12:45,+8.73619275E-07
23/07/16 11:12:45,+1.16974744E-06
23/07/16 11:12:46,+7.20266977E-07
23/07/16 11:12:46,+1.67915769E-06
23/07/16 11:12:46,+7.73147110E-07
23/07/16 11:12:46,+1.33191260E-06
23/07/16 11:12:46,+1.00229419E-06
23/07/16 11:12:47,+8.57755265E-07
23/07/16 11:12:47,+1.13801945E-06
23/07/16 11:12:47,+1.23849136E-06
23/07/16 11:12:47,+3.81834436E-07
23/07/16 11:12:47,+7.73147125E-07
23/07/16 11:12:47,+5.82778790E-07
23/07/16 11:12:48,+6.67386939E-07
23/07/16 11:12:48,+8.52467265E-07
23/07/16 11:12:48,+3.23666296E-07
23/07/16 11:12:48,+7.14979006E-07
23/07/16 11:12:48,+9.77616817E-07
23/07/16 11:12:49,+9.59990118E-07
23/07/16 11:12:49,+4.22375808E-07
23/07/16 11:12:49,+9.24736721E-07
23/07/16 11:12:49,+9.37075396E-07
23/07/16 11:12:49,+1.32662466E-06
23/07/16 11:12:49,+1.19266210E-06
23/07/16 11:12:50,+1.09571551E-06
23/07/16 11:12:50,+1.28608336E-06
23/07/16 11:12:50,+1.21205142E-06
23/07/16 11:12:50,+1.38655528E-06
23/07/16 11:12:50,+1.29489669E-06
23/07/16 11:12:51,+1.22791541E-06
23/07/16 11:12:51,+8.59517906E-07
23/07/16 11:12:51,+1.49760320E-06
23/07/16 11:12:51,+1.11510481E-06
23/07/16 11:12:51,+1.02344623E-06
23/07/16 11:12:51,+1.33720060E-06
23/07/16 11:12:52,+8.33077884E-07
23/07/16 11:12:52,+1.08866483E-06
23/07/16 11:12:52,+1.14330746E-06
23/07/16 11:12:52,+1.06927552E-06
23/07/16 11:12:52,+1.03225955E-06
23/07/16 11:12:53,+1.05869953E-06
23/07/16 11:12:53,+1.22262739E-06
23/07/16 11:12:53,+1.14154479E-06
23/07/16 11:12:53,+8.71856647E-07
23/07/16 11:12:53,+6.39184260E-07
23/07/16 11:12:53,+9.54702118E-07
23/07/16 11:12:54,+6.02168198E-07
23/07/16 11:12:54,+1.41123247E-06
23/07/16 11:12:54,+1.30723529E-06
23/07/16 11:12:54,+1.34953925E-06
23/07/16 11:12:54,+9.59990119E-07
23/07/16 11:12:55,+1.33014993E-06
23/07/16 11:12:55,+1.25964333E-06
23/07/16 11:12:55,+7.11453671E-07
23/07/16 11:12:55,+4.94645378E-07
23/07/16 11:12:55,+1.04812353E-06
23/07/16 11:12:55,+1.21381401E-06
23/07/16 11:12:56,+7.53757797E-07
23/07/16 11:12:56,+1.06927551E-06
23/07/16 11:12:56,+7.66096479E-07
23/07/16 11:12:56,+7.71384488E-07
23/07/16 11:12:56,+1.10452880E-06
23/07/16 11:12:56,+1.06046219E-06
23/07/16 11:12:57,+7.46707114E-07
23/07/16 11:12:57,+1.05693686E-06
23/07/16 11:12:57,+7.73147160E-07
23/07/16 11:12:57,+5.81016181E-07
23/07/16 11:12:57,+8.22501907E-07
23/07/16 11:12:58,+8.50704619E-07
23/07/16 11:12:58,+1.41299512E-06
23/07/16 11:12:58,+1.12744343E-06
23/07/16 11:12:58,+7.74909851E-07
23/07/16 11:12:58,+7.11453753E-07
23/07/16 11:12:58,+1.35658982E-06
23/07/16 11:12:59,+8.22501924E-07
23/07/16 11:12:59,+7.50232480E-07
23/07/16 11:12:59,+1.05869952E-06
23/07/16 11:12:59,+9.00059374E-07
23/07/16 11:12:59,+7.92536540E-07
23/07/16 11:13:00,+7.09691078E-07
23/07/16 11:13:00,+7.57283152E-07
23/07/16 11:13:00,+1.14859541E-06
23/07/16 11:13:00,+1.01463289E-06
23/07/16 11:13:00,+6.63861667E-07
23/07/16 11:13:00,+1.06751284E-06
23/07/16 11:13:01,+1.00229420E-06
23/07/16 11:13:01,+1.09571548E-06
23/07/16 11:13:01,+8.96534070E-07
23/07/16 11:13:01,+1.11863009E-06
23/07/16 11:13:01,+6.37421738E-07
23/07/16 11:13:02,+7.90773935E-07
23/07/16 11:13:02,+1.26247751E-07
23/07/16 11:13:02,+1.22791527E-06
23/07/16 11:13:02,+5.01696209E-07
23/07/16 11:13:02,+6.14507024E-07
23/07/16 11:13:02,+9.59990148E-07
23/07/16 11:13:03,+1.04283553E-06
23/07/16 11:13:03,+7.30843178E-07
23/07/16 11:13:03,+1.12039276E-06
23/07/16 11:13:03,+1.28432052E-06
23/07/16 11:13:03,+1.00758221E-06
23/07/16 11:13:04,+1.01110755E-06
23/07/16 11:13:04,+1.38479238E-06
23/07/16 11:13:04,+1.39008038E-06
23/07/16 11:13:04,+1.27903253E-06
23/07/16 11:13:04,+7.30843171E-07
23/07/16 11:13:04,+6.70912423E-07
23/07/16 11:13:05,+1.14507006E-06
23/07/16 11:13:05,+4.54104131E-07
23/07/16 11:13:05,+9.33550118E-07
23/07/16 11:13:05,+7.41419206E-07
23/07/16 11:13:05,+1.15740869E-06
23/07/16 11:13:06,+1.47997621E-06
23/07/16 11:13:06,+1.08337680E-06
23/07/16 11:13:06,+8.01349929E-07
23/07/16 11:13:06,+1.20676330E-06
23/07/16 11:13:06,+1.51170421E-06
23/07/16 11:13:06,+9.38838117E-07
23/07/16 11:13:07,+4.34714761E-07
23/07/16 11:13:07,+1.98517105E-07
23/07/16 11:13:07,+9.37075426E-07
23/07/16 11:13:07,+9.45888774E-07
23/07/16 11:13:07,+1.18561138E-06
23/07/16 11:13:08,+8.93008688E-07
23/07/16 11:13:08,+7.22029744E-07
23/07/16 11:13:08,+1.01992089E-06
23/07/16 11:13:08,+1.23144060E-06
23/07/16 11:13:08,+6.21557686E-07
23/07/16 11:13:08,+1.12920608E-06
23/07/16 11:13:09,+7.22029823E-07
23/07/16 11:13:09,+1.43062166E-06
23/07/16 11:13:09,+1.15035801E-06
23/07/16 11:13:09,+1.09924077E-06
23/07/16 11:13:09,+1.06927548E-06
23/07/16 11:13:10,+4.66442967E-07
23/07/16 11:13:10,+1.20323792E-06
23/07/16 11:13:10,+7.78435336E-07
23/07/16 11:13:10,+6.69149900E-07
23/07/16 11:13:10,+8.80670098E-07
23/07/16 11:13:10,+1.47821340E-06
23/07/16 11:13:11,+1.23320318E-06
23/07/16 11:13:11,+9.67040846E-07
23/07/16 11:13:11,+1.19618724E-06
23/07/16 11:13:11,+6.16269861E-07
23/07/16 11:13:11,+9.05347457E-07
23/07/16 11:13:11,+6.58573900E-07
23/07/16 11:13:12,+9.89955534E-07
23/07/16 11:13:12,+1.06222482E-06
23/07/16 11:13:12,+1.28255775E-06
23/07/16 11:13:12,+1.02344623E-06
23/07/16 11:13:12,+9.44126159E-07
23/07/16 11:13:13,+9.68803515E-07
23/07/16 11:13:13,+9.31787481E-07
23/07/16 11:13:13,+7.92536647E-07
23/07/16 11:13:13,+6.97352543E-07
23/07/16 11:13:13,+1.25435517E-06
23/07/16 11:13:13,+1.24554186E-06
23/07/16 11:13:14,+1.10629142E-06
23/07/16 11:13:14,+9.56464831E-07
23/07/16 11:13:14,+8.80670087E-07
23/07/16 11:13:14,+8.47179387E-07
23/07/16 11:13:14,+8.22502029E-07
23/07/16 11:13:15,+1.11510473E-06
23/07/16 11:13:15,+8.75382082E-07
23/07/16 11:13:15,+1.34072560E-06
23/07/16 11:13:15,+8.84195453E-07
23/07/16 11:13:15,+1.42885876E-06
23/07/16 11:13:15,+1.25435511E-06
23/07/16 11:13:16,+7.90774045E-07
23/07/16 11:13:16,+5.86304516E-07
23/07/16 11:13:16,+9.77616858E-07
23/07/16 11:13:16,+6.51523240E-07
23/07/16 11:13:16,+9.81142194E-07
23/07/16 11:13:17,+1.22615251E-06
23/07/16 11:13:17,+9.03584793E-07
23/07/16 11:13:17,+1.53109333E-06
23/07/16 11:13:17,+7.66096643E-07
23/07/16 11:13:17,+1.11510473E-06
23/07/16 11:13:17,+1.69325837E-06
23/07/16 11:13:18,+7.25555269E-07
23/07/16 11:13:18,+9.24736784E-07
23/07/16 11:13:18,+1.36364035E-06
23/07/16 11:13:18,+7.41419238E-07
23/07/16 11:13:18,+1.37950432E-06
23/07/16 11:13:19,+8.18976662E-07
23/07/16 11:13:19,+1.02520889E-06
23/07/16 11:13:19,+9.97006204E-07
23/07/16 11:13:19,+6.26845816E-07
23/07/16 11:13:19,+1.40418157E-06
23/07/16 11:13:19,+1.44472284E-06
23/07/16 11:13:20,+9.74091513E-07
23/07/16 11:13:20,+1.01110755E-06
23/07/16 11:13:20,+1.29842172E-06
23/07/16 11:13:20,+7.71384662E-07
23/07/16 11:13:20,+1.43590947E-06
23/07/16 11:13:21,+9.52939499E-07
23/07/16 11:13:21,+9.77616855E-07
23/07/16 11:13:21,+1.03225954E-06
23/07/16 11:13:21,+1.10805406E-06
23/07/16 11:13:21,+1.15740863E-06
23/07/16 11:13:21,+1.22438983E-06
23/07/16 11:13:22,+6.67387287E-07
23/07/16 11:13:22,+1.04988617E-06
23/07/16 11:13:22,+8.06638062E-07
23/07/16 11:13:22,+1.31428565E-06
23/07/16 11:13:22,+1.21557651E-06
23/07/16 11:13:23,+1.23672847E-06
23/07/16 11:13:23,+1.43767207E-06
23/07/16 11:13:23,+9.40600833E-07
23/07/16 11:13:23,+9.75854194E-07
23/07/16 11:13:23,+1.15035798E-06
23/07/16 11:13:23,+8.04875394E-07
23/07/16 11:13:24,+1.08513944E-06
23/07/16 11:13:24,+1.19442456E-06
23/07/16 11:13:24,+1.36011491E-06
23/07/16 11:13:24,+1.43943476E-06
23/07/16 11:13:24,+6.09219215E-07
23/07/16 11:13:24,+9.86430200E-07
23/07/16 11:13:25,+5.72203184E-07
23/07/16 11:13:25,+8.36603424E-07
23/07/16 11:13:25,+1.09747808E-06
23/07/16 11:13:25,+9.47651508E-07
23/07/16 11:13:25,+6.51523285E-07
23/07/16 11:13:26,+1.40770679E-06
23/07/16 11:13:26,+4.78781926E-07
23/07/16 11:13:26,+7.69622089E-07
23/07/16 11:13:26,+1.03931019E-06
23/07/16 11:13:26,+9.82904875E-07
23/07/16 11:13:26,+1.22967777E-06
23/07/16 11:13:27,+8.20739451E-07
23/07/16 11:13:27,+1.19266194E-06
23/07/16 11:13:27,+9.65278170E-07
23/07/16 11:13:27,+1.37950429E-06
23/07/16 11:13:27,+1.13625670E-06
23/07/16 11:13:28,+1.16093399E-06
23/07/16 11:13:28,+1.13449405E-06
23/07/16 11:13:28,+7.30843218E-07
23/07/16 11:13:28,+9.07110094E-07
23/07/16 11:13:28,+1.27903249E-06
23/07/16 11:13:28,+1.00229421E-06
23/07/16 11:13:29,+1.01463289E-06
23/07/16 11:13:29,+1.03402221E-06
23/07/16 11:13:29,+1.08690215E-06
23/07/16 11:13:29,+9.49414122E-07
23/07/16 11:13:29,+6.09218947E-07
23/07/16 11:13:30,+1.06575017E-06
23/07/16 11:13:30,+1.24201665E-06
23/07/16 11:13:30,+7.96061859E-07
23/07/16 11:13:30,+7.50232450E-07
23/07/16 11:13:30,+1.03225955E-06
23/07/16 11:13:30,+7.20267068E-07
23/07/16 11:13:31,+1.07280084E-06
23/07/16 11:13:31,+6.67387005E-07
23/07/16 11:13:31,+5.93354888E-07
23/07/16 11:13:31,+1.03578488E-06
23/07/16 11:13:31,+8.70093991E-07
23/07/16 11:13:32,+1.39008046E-06
23/07/16 11:13:32,+7.44944507E-07
23/07/16 11:13:32,+6.16269659E-07
23/07/16 11:13:32,+1.07103816E-06
23/07/16 11:13:32,+5.36949547E-07
23/07/16 11:13:32,+9.88192849E-07
23/07/16 11:13:33,+1.01992089E-06
23/07/16 11:13:33,+1.01463289E-06
23/07/16 11:13:33,+1.00758221E-06
23/07/16 11:13:33,+6.33896409E-07
23/07/16 11:13:33,+1.18384865E-06
23/07/16 11:13:34,+1.37774169E-06
23/07/16 11:13:34,+1.18208605E-06
23/07/16 11:13:34,+8.54229954E-07
23/07/16 11:13:34,+7.39656431E-07
23/07/16 11:13:34,+1.04988620E-06
23/07/16 11:13:34,+1.16798473E-06
23/07/16 11:13:35,+1.45001109E-06
23/07/16 11:13:35,+7.57283108E-07
23/07/16 11:13:35,+1.15564609E-06
23/07/16 11:13:35,+6.47997586E-07
23/07/16 11:13:35,+8.45416593E-07
23/07/16 11:13:36,+1.31076060E-06
23/07/16 11:13:36,+1.32838727E-06
23/07/16 11:13:36,+1.01815822E-06
23/07/16 11:13:36,+1.47292580E-06
23/07/16 11:13:36,+6.21557509E-07
23/07/16 11:13:36,+9.10635363E-07
23/07/16 11:13:37,+8.48941919E-07
23/07/16 11:13:37,+9.05347352E-07
23/07/16 11:13:37,+6.72674928E-07
23/07/16 11:13:37,+1.12920613E-06
23/07/16 11:13:37,+1.21910204E-06
23/07/16 11:13:38,+8.36603227E-07
23/07/16 11:13:38,+7.30843125E-07
23/07/16 11:13:38,+4.78781412E-07
23/07/16 11:13:38,+6.53285675E-07
23/07/16 11:13:38,+5.08746790E-07
23/07/16 11:13:38,+1.36364047E-06
23/07/16 11:13:39,+7.73147189E-07
23/07/16 11:13:39,+1.09924080E-06
23/07/16 11:13:39,+1.25082995E-06
23/07/16 11:13:39,+1.25259261E-06
23/07/16 11:13:39,+9.33550095E-07
23/07/16 11:13:39,+4.78781399E-07
23/07/16 11:13:40,+1.36716581E-06
23/07/16 11:13:40,+6.49760321E-07
23/07/16 11:13:40,+1.01463289E-06
23/07/16 11:13:40,+1.16269673E-06
23/07/16 11:13:40,+7.29080444E-07
23/07/16 11:13:41,+6.37421635E-07
23/07/16 11:13:41,+6.83251041E-07
23/07/16 11:13:41,+7.83723196E-07
23/07/16 11:13:41,+4.38239996E-07
23/07/16 11:13:41,+1.27198192E-06
23/07/16 11:13:41,+1.30370989E-06
23/07/16 11:13:42,+1.19089937E-06
23/07/16 11:13:42,+5.54576132E-07
23/07/16 11:13:42,+6.83251009E-07
23/07/16 11:13:42,+1.31252324E-06
23/07/16 11:13:42,+9.15923390E-07
23/07/16 11:13:43,+8.13688556E-07
23/07/16 11:13:43,+8.15451216E-07
23/07/16 11:13:43,+1.16974740E-06
23/07/16 11:13:43,+3.81834484E-07
23/07/16 11:13:43,+1.31781124E-06
23/07/16 11:13:43,+1.48702706E-06
23/07/16 11:13:44,+1.15740872E-06
23/07/16 11:13:44,+7.25555131E-07
23/07/16 11:13:44,+4.85832114E-07
23/07/16 11:13:44,+6.10981630E-07
23/07/16 11:13:44,+9.10635401E-07
23/07/16 11:13:45,+7.66096523E-07
23/07/16 11:13:45,+1.09395279E-06
23/07/16 11:13:45,+7.07928485E-07
23/07/16 11:13:45,+7.25555175E-07
23/07/16 11:13:45,+5.65152298E-07
23/07/16 11:13:45,+1.15564604E-06
23/07/16 11:13:46,+9.14160719E-07
23/07/16 11:13:46,+1.44119776E-06
23/07/16 11:13:46,+6.03930875E-07
23/07/16 11:13:46,+1.05869952E-06
23/07/16 11:13:46,+4.89357352E-07
23/07/16 11:13:47,+1.66858151E-06
23/07/16 11:13:47,+7.94299122E-07
23/07/16 11:13:47,+1.06046220E-06
23/07/16 11:13:47,+1.24025405E-06
23/07/16 11:13:47,+1.44119789E-06
23/07/16 11:13:47,+1.41828324E-06
23/07/16 11:13:48,+1.16974747E-06
23/07/16 11:13:48,+8.36603173E-07
23/07/16 11:13:48,+9.00059307E-07
23/07/16 11:13:48,+1.40770731E-06
23/07/16 11:13:48,+1.13801949E-06
23/07/16 11:13:49,+8.64805899E-07
23/07/16 11:13:49,+9.47651409E-07
23/07/16 11:13:49,+1.17503546E-06
23/07/16 11:13:49,+5.40474562E-07
23/07/16 11:13:49,+1.08866485E-06
23/07/16 11:13:49,+8.08400453E-07
23/07/16 11:13:50,+1.07808888E-06
23/07/16 11:13:50,+1.00758220E-06
23/07/16 11:13:50,+8.26027094E-07
23/07/16 11:13:50,+1.44648607E-06
23/07/16 11:13:50,+1.07808888E-06
23/07/16 11:13:51,+9.67040766E-07
23/07/16 11:13:51,+6.53285338E-07
23/07/16 11:13:51,+1.40770743E-06
23/07/16 11:13:51,+8.36603115E-07
23/07/16 11:13:51,+8.17213735E-07
23/07/16 11:13:51,+9.03584611E-07
23/07/16 11:13:52,+7.85485675E-07
23/07/16 11:13:52,+7.66096296E-07
23/07/16 11:13:52,+6.77962755E-07
23/07/16 11:13:52,+1.50465403E-06
23/07/16 11:13:52,+6.25082631E-07
23/07/16 11:13:53,+9.56464743E-07
23/07/16 11:13:53,+1.00581952E-06
23/07/16 11:13:53,+8.61280463E-07
23/07/16 11:13:53,+1.53109420E-06
23/07/16 11:13:53,+1.23144088E-06
23/07/16 11:13:53,+6.42709207E-07
23/07/16 11:13:54,+7.66096111E-07
23/07/16 11:13:54,+1.21028895E-06
23/07/16 11:13:54,+1.18561161E-06
23/07/16 11:13:54,+1.31252365E-06
23/07/16 11:13:54,+1.27903298E-06
23/07/16 11:13:54,+5.98642264E-07
23/07/16 11:13:55,+6.88538534E-07
23/07/16 11:13:55,+1.22262763E-06
23/07/16 11:13:55,+9.93480809E-07
23/07/16 11:13:55,+5.66914158E-07
23/07/16 11:13:55,+1.14154494E-06
23/07/16 11:13:56,+1.35835312E-06
23/07/16 11:13:56,+1.07985160E-06
23/07/16 11:13:56,+1.25083038E-06
23/07/16 11:13:56,+1.07103826E-06
23/07/16 11:13:56,+9.59990019E-07
23/07/16 11:13:56,+4.98169772E-07
23/07/16 11:13:57,+9.28261922E-07
23/07/16 11:13:57,+1.12039295E-06
23/07/16 11:13:57,+5.36948634E-07
23/07/16 11:13:57,+8.06637522E-07
23/07/16 11:13:57,+9.74091407E-07
23/07/16 11:13:58,+1.36364103E-06
23/07/16 11:13:58,+9.77616757E-07
23/07/16 11:13:58,+1.00581951E-06
23/07/16 11:13:58,+1.09219026E-06
23/07/16 11:13:58,+1.13801961E-06
23/07/16 11:13:58,+1.51699310E-06
23/07/16 11:13:59,+1.98515902E-07
23/07/16 11:13:59,+1.24554224E-06
23/07/16 11:13:59,+1.00581952E-06
23/07/16 11:13:59,+1.08866490E-06
23/07/16 11:13:59,+4.20612530E-07
23/07/16 11:14:00,+7.60808207E-07
23/07/16 11:14:00,+7.64333550E-07
23/07/16 11:14:00,+1.24730487E-06
23/07/16 11:14:00,+6.69149298E-07
23/07/16 11:14:00,+8.77144515E-07
23/07/16 11:14:00,+8.82432529E-07
23/07/16 11:14:01,+1.19266223E-06
23/07/16 11:14:01,+9.30024641E-07
23/07/16 11:14:01,+7.83722900E-07
23/07/16 11:14:01,+1.28960890E-06
23/07/16 11:14:01,+9.67040744E-07
23/07/16 11:14:02,+4.82306228E-07
23/07/16 11:14:02,+6.03930529E-07
23/07/16 11:14:02,+1.04283556E-06
23/07/16 11:14:02,+8.06637698E-07
23/07/16 11:14:02,+9.05347275E-07
23/07/16 11:14:02,+9.33550012E-07
23/07/16 11:14:03,+1.13273152E-06
23/07/16 11:14:03,+1.39889407E-06
23/07/16 11:14:03,+8.17213752E-07
23/07/16 11:14:03,+8.66568534E-07
23/07/16 11:14:03,+7.02640151E-07
23/07/16 11:14:04,+1.20147547E-06
23/07/16 11:14:04,+6.07455970E-07
23/07/16 11:14:04,+7.09690865E-07
23/07/16 11:14:04,+1.00758220E-06
23/07/16 11:14:04,+9.12397985E-07
23/07/16 11:14:04,+6.86776147E-07
23/07/16 11:14:05,+1.03049689E-06
23/07/16 11:14:05,+1.16445947E-06
23/07/16 11:14:05,+7.55520331E-07
23/07/16 11:14:05,+1.12039283E-06
23/07/16 11:14:05,+9.37075383E-07
23/07/16 11:14:06,+1.36187801E-06
23/07/16 11:14:06,+7.74909707E-07
23/07/16 11:14:06,+1.05693687E-06
23/07/16 11:14:06,+8.94771294E-07
23/07/16 11:14:06,+8.87720612E-07
23/07/16 11:14:06,+1.14154482E-06
23/07/16 11:14:07,+9.95243502E-07
23/07/16 11:14:07,+1.08337687E-06
23/07/16 11:14:07,+1.43591005E-06
23/07/16 11:14:07,+1.26140612E-06
23/07/16 11:14:07,+1.39184340E-06
23/07/16 11:14:08,+9.17686000E-07
23/07/16 11:14:08,+8.87720601E-07
23/07/16 11:14:08,+9.98768846E-07
23/07/16 11:14:08,+6.28608029E-07
23/07/16 11:14:08,+6.83250816E-07
23/07/16 11:14:08,+4.98170407E-07
23/07/16 11:14:09,+9.63515457E-07
23/07/16 11:14:09,+9.89955505E-07
23/07/16 11:14:09,+5.31661331E-07
23/07/16 11:14:09,+1.28255799E-06
23/07/16 11:14:09,+1.37069124E-06
23/07/16 11:14:09,+1.02697156E-06
23/07/16 11:14:10,+1.51699241E-06
23/07/16 11:14:10,+4.66442580E-07
23/07/16 11:14:10,+1.34777657E-06
23/07/16 11:14:10,+7.20267029E-07
23/07/16 11:14:10,+5.79253446E-07
23/07/16 11:14:11,+8.89483328E-07
23/07/16 11:14:11,+1.10100349E-06
23/07/16 11:14:11,+1.18737407E-06
23/07/16 11:14:11,+9.95243516E-07
23/07/16 11:14:11,+9.75854148E-07
23/07/16 11:14:11,+1.12744345E-06
23/07/16 11:14:12,+8.77144659E-07
23/07/16 11:14:12,+1.27903261E-06
23/07/16 11:14:12,+7.25555076E-07
23/07/16 11:14:12,+1.09924081E-06
23/07/16 11:14:12,+7.32605754E-07
23/07/16 11:14:13,+1.24201670E-06
23/07/16 11:14:13,+7.69621757E-07
23/07/16 11:14:13,+8.10163166E-07
23/07/16 11:14:13,+2.97226203E-07
23/07/16 11:14:13,+8.22501856E-07
23/07/16 11:14:13,+1.25259268E-06
23/07/16 11:14:14,+7.97824488E-07
23/07/16 11:14:14,+1.30899796E-06
23/07/16 11:14:14,+1.14683278E-06
23/07/16 11:14:14,+8.85957982E-07
23/07/16 11:14:14,+1.07103818E-06
23/07/16 11:14:15,+7.37893675E-07
23/07/16 11:14:15,+4.38239756E-07
23/07/16 11:14:15,+2.61972745E-07
23/07/16 11:14:15,+1.00405686E-06
23/07/16 11:14:15,+2.74311436E-07
23/07/16 11:14:15,+1.07985152E-06
23/07/16 11:14:16,+1.26493137E-06
23/07/16 11:14:16,+5.75728024E-07
23/07/16 11:14:16,+1.19442476E-06
23/07/16 11:14:16,+7.89011108E-07
23/07/16 11:14:16,+7.27317654E-07
23/07/16 11:14:17,+5.96880065E-07
23/07/16 11:14:17,+9.21211367E-07
23/07/16 11:14:17,+3.65970280E-07
23/07/16 11:14:17,+1.03402222E-06
23/07/16 11:14:17,+6.92064251E-07
23/07/16 11:14:17,+1.36011530E-06
23/07/16 11:14:18,+1.06222487E-06
23/07/16 11:14:18,+1.07808885E-06
23/07/16 11:14:18,+6.83250891E-07
23/07/16 11:14:18,+9.98768851E-07
23/07/16 11:14:18,+8.03112462E-07
23/07/16 11:14:19,+8.20739167E-07
23/07/16 11:14:19,+6.95589587E-07
23/07/16 11:14:19,+8.87720633E-07
23/07/16 11:14:19,+1.34072598E-06
23/07/16 11:14:19,+1.12744348E-06
