date,Keithley2000A
23/07/16 12:06:49,+1.00370436E-06
23/07/16 12:06:49,+7.48822740E-07
23/07/16 12:06:50,+1.08038021E-06
23/07/16 12:06:50,+1.25171097E-06
23/07/16 12:06:51,+9.12750744E-07
23/07/16 12:06:51,+8.95829142E-07
23/07/16 12:06:52,+8.08048326E-07
23/07/16 12:06:53,+8.57755535E-07
23/07/16 12:06:53,+7.22382774E-07
23/07/16 12:06:54,+7.59927573E-07
23/07/16 12:06:54,+8.05404371E-07
23/07/16 12:06:55,+7.74733972E-07
23/07/16 12:06:55,+9.93657164E-07
23/07/16 12:06:56,+7.97472371E-07
23/07/16 12:06:56,+6.95942774E-07
23/07/16 12:06:57,+9.48709166E-07
23/07/16 12:06:57,+9.67217165E-07
23/07/16 12:06:58,+9.63515565E-07
23/07/16 12:06:58,+1.04389310E-06
23/07/16 12:06:59,+7.86896391E-07
23/07/16 12:06:59,+1.16763194E-06
23/07/16 12:07:00,+1.01586676E-06
23/07/16 12:07:00,+9.95772366E-07
23/07/16 12:07:01,+8.86310779E-07
23/07/16 12:07:02,+1.13801923E-06
23/07/16 12:07:02,+1.01745316E-06
23/07/16 12:07:03,+7.06518806E-07
23/07/16 12:07:03,+8.06461993E-07
23/07/16 12:07:04,+1.15758477E-06
23/07/16 12:07:04,+7.28199603E-07
23/07/16 12:07:05,+9.13808395E-07
23/07/16 12:07:05,+1.21681017E-06
23/07/16 12:07:06,+1.00634837E-06
23/07/16 12:07:06,+1.05499786E-06
23/07/16 12:07:07,+9.21211593E-07
23/07/16 12:07:07,+7.51995675E-07
23/07/16 12:07:08,+6.25083728E-07
23/07/16 12:07:08,+8.41891638E-07
23/07/16 12:07:09,+9.68803585E-07
23/07/16 12:07:10,+7.57283673E-07
23/07/16 12:07:10,+1.19460061E-06
23/07/16 12:07:11,+8.94242807E-07
23/07/16 12:07:11,+7.92184442E-07
23/07/16 12:07:12,+6.70560484E-07
23/07/16 12:07:12,+8.23912431E-07
23/07/16 12:07:13,+8.78907612E-07
23/07/16 12:07:13,+6.59455724E-07
23/07/16 12:07:14,+8.55640437E-07
23/07/16 12:07:14,+8.18095654E-07
23/07/16 12:07:15,+7.31901292E-07
23/07/16 12:07:15,+8.12278856E-07
23/07/16 12:07:16,+1.14595116E-06
23/07/16 12:07:16,+8.03289254E-07
23/07/16 12:07:17,+1.03225953E-06
23/07/16 12:07:17,+8.23912446E-07
23/07/16 12:07:18,+9.49237993E-07
23/07/16 12:07:19,+1.02168356E-06
23/07/16 12:07:19,+1.20729179E-06
23/07/16 12:07:20,+9.52410785E-07
23/07/16 12:07:20,+8.89483605E-07
23/07/16 12:07:21,+8.02231633E-07
23/07/16 12:07:21,+8.20210827E-07
23/07/16 12:07:22,+9.55583584E-07
23/07/16 12:07:22,+7.90069204E-07
23/07/16 12:07:23,+9.86782769E-07
23/07/16 12:07:23,+9.18567582E-07
23/07/16 12:07:24,+8.40833995E-07
23/07/16 12:07:24,+7.64158009E-07
23/07/16 12:07:25,+1.21099339E-06
23/07/16 12:07:25,+1.09783053E-06
23/07/16 12:07:26,+8.35017211E-07
23/07/16 12:07:26,+7.35074036E-07
23/07/16 12:07:27,+7.49880432E-07
23/07/16 12:07:28,+7.96414821E-07
23/07/16 12:07:28,+5.90711649E-07
23/07/16 12:07:29,+8.51409997E-07
23/07/16 12:07:29,+7.38246820E-07
23/07/16 12:07:30,+8.55111596E-07
23/07/16 12:07:30,+8.86839590E-07
23/07/16 12:07:31,+8.02231605E-07
23/07/16 12:07:31,+7.02817225E-07
23/07/16 12:07:32,+1.14066321E-06
23/07/16 12:07:32,+1.03490352E-06
23/07/16 12:07:33,+9.05347586E-07
23/07/16 12:07:33,+1.04706589E-06
23/07/16 12:07:34,+1.05182507E-06
23/07/16 12:07:34,+8.49294799E-07
23/07/16 12:07:35,+6.49408440E-07
23/07/16 12:07:36,+1.02485635E-06
23/07/16 12:07:36,+7.11278027E-07
23/07/16 12:07:37,+9.12750803E-07
23/07/16 12:07:37,+1.02168356E-06
23/07/16 12:07:38,+9.86782776E-07
23/07/16 12:07:38,+8.28142833E-07
23/07/16 12:07:39,+9.52939588E-07
23/07/16 12:07:39,+7.76849252E-07
23/07/16 12:07:40,+7.66273217E-07
23/07/16 12:07:40,+8.22854805E-07
23/07/16 12:07:41,+8.75734794E-07
23/07/16 12:07:41,+8.79436393E-07
23/07/16 12:07:42,+7.82666014E-07
23/07/16 12:07:42,+7.45649969E-07
23/07/16 12:07:43,+1.18613991E-06
23/07/16 12:07:43,+1.00317556E-06
23/07/16 12:07:44,+1.08302419E-06
23/07/16 12:07:45,+8.52467567E-07
23/07/16 12:07:45,+8.08048367E-07
23/07/16 12:07:46,+9.97358759E-07
23/07/16 12:07:46,+9.06933941E-07
23/07/16 12:07:47,+8.26027525E-07
23/07/16 12:07:47,+8.42420328E-07
23/07/16 12:07:48,+1.08196661E-06
23/07/16 12:07:48,+9.18567541E-07
23/07/16 12:07:49,+6.53109885E-07
23/07/16 12:07:49,+1.02855795E-06
23/07/16 12:07:50,+1.18190955E-06
23/07/16 12:07:50,+1.20253270E-06
23/07/16 12:07:51,+9.76206754E-07
23/07/16 12:07:51,+8.99001920E-07
23/07/16 12:07:52,+1.00317556E-06
23/07/16 12:07:52,+1.25276861E-06
23/07/16 12:07:53,+1.09941698E-06
23/07/16 12:07:54,+9.97887555E-07
23/07/16 12:07:54,+1.03225954E-06
23/07/16 12:07:55,+8.70446705E-07
23/07/16 12:07:55,+9.24913126E-07
23/07/16 12:07:56,+1.10364737E-06
23/07/16 12:07:56,+7.98001078E-07
23/07/16 12:07:57,+8.80493909E-07
23/07/16 12:07:57,+8.34488284E-07
23/07/16 12:07:58,+6.89068222E-07
23/07/16 12:07:58,+8.69917899E-07
23/07/16 12:07:59,+7.27141838E-07
23/07/16 12:07:59,+9.70918742E-07
23/07/16 12:08:00,+8.32901862E-07
23/07/16 12:08:00,+6.72146575E-07
23/07/16 12:08:01,+8.14393852E-07
23/07/16 12:08:02,+9.06405101E-07
23/07/16 12:08:02,+1.06081468E-06
23/07/16 12:08:03,+8.78907486E-07
23/07/16 12:08:03,+7.34016172E-07
23/07/16 12:08:04,+9.08520288E-07
23/07/16 12:08:04,+1.08355303E-06
23/07/16 12:08:05,+1.04600831E-06
23/07/16 12:08:05,+1.07350585E-06
23/07/16 12:08:06,+9.99473946E-07
23/07/16 12:08:06,+7.04932114E-07
23/07/16 12:08:07,+9.59285114E-07
23/07/16 12:08:07,+1.10047461E-06
23/07/16 12:08:08,+1.03384594E-06
23/07/16 12:08:08,+9.42892301E-07
23/07/16 12:08:09,+1.01533796E-06
23/07/16 12:08:09,+9.70918715E-07
23/07/16 12:08:10,+8.23912176E-07
23/07/16 12:08:11,+8.86310635E-07
23/07/16 12:08:11,+7.24497682E-07
23/07/16 12:08:12,+8.33430578E-07
23/07/16 12:08:12,+8.26027371E-07
23/07/16 12:08:13,+8.70446615E-07
23/07/16 12:08:13,+8.52996197E-07
23/07/16 12:08:14,+5.99700748E-07
23/07/16 12:08:14,+9.01117045E-07
23/07/16 12:08:15,+6.37774360E-07
23/07/16 12:08:15,+9.79908319E-07
23/07/16 12:08:16,+9.16452253E-07
23/07/16 12:08:16,+8.15451347E-07
23/07/16 12:08:17,+8.96886632E-07
23/07/16 12:08:17,+8.29728978E-07
23/07/16 12:08:18,+7.21324874E-07
23/07/16 12:08:19,+9.51881896E-07
23/07/16 12:08:19,+9.98416341E-07
23/07/16 12:08:20,+1.13643296E-06
23/07/16 12:08:20,+1.04600832E-06
23/07/16 12:08:21,+1.05341151E-06
23/07/16 12:08:21,+9.78850718E-07
23/07/16 12:08:22,+9.02703439E-07
23/07/16 12:08:22,+9.29143466E-07
23/07/16 12:08:23,+1.01956836E-06
23/07/16 12:08:23,+8.88954622E-07
23/07/16 12:08:24,+1.04547952E-06
23/07/16 12:08:24,+7.51995276E-07
23/07/16 12:08:25,+9.87311527E-07
23/07/16 12:08:25,+7.58340882E-07
23/07/16 12:08:26,+9.41834678E-07
23/07/16 12:08:26,+9.15394625E-07
23/07/16 12:08:27,+1.06663150E-06
23/07/16 12:08:28,+8.91069793E-07
23/07/16 12:08:28,+1.03860514E-06
23/07/16 12:08:29,+1.00634834E-06
23/07/16 12:08:29,+5.44705358E-07
23/07/16 12:08:30,+1.08566827E-06
23/07/16 12:08:30,+7.21324782E-07
23/07/16 12:08:31,+8.23383312E-07
23/07/16 12:08:31,+7.92184072E-07
23/07/16 12:08:32,+1.14859537E-06
23/07/16 12:08:32,+9.83081116E-07
23/07/16 12:08:33,+7.89540077E-07
23/07/16 12:08:33,+6.66858326E-07
23/07/16 12:08:34,+8.08048100E-07
23/07/16 12:08:34,+1.02274116E-06
23/07/16 12:08:35,+8.83666577E-07
23/07/16 12:08:35,+1.09730186E-06
23/07/16 12:08:36,+1.10787784E-06
23/07/16 12:08:37,+9.73033898E-07
23/07/16 12:08:37,+1.13114501E-06
23/07/16 12:08:38,+7.38246382E-07
23/07/16 12:08:38,+1.24959602E-06
23/07/16 12:08:39,+1.01692436E-06
23/07/16 12:08:39,+8.85781794E-07
23/07/16 12:08:40,+8.53524953E-07
23/07/16 12:08:40,+7.74733655E-07
23/07/16 12:08:41,+9.41834651E-07
23/07/16 12:08:41,+9.55583470E-07
23/07/16 12:08:42,+9.21740223E-07
23/07/16 12:08:42,+6.67387065E-07
23/07/16 12:08:43,+9.06933802E-07
23/07/16 12:08:43,+7.31371955E-07
23/07/16 12:08:44,+9.32845038E-07
23/07/16 12:08:45,+8.15451273E-07
23/07/16 12:08:45,+8.74676956E-07
23/07/16 12:08:46,+7.02287913E-07
23/07/16 12:08:46,+1.09465786E-06
23/07/16 12:08:47,+1.00317553E-06
23/07/16 12:08:47,+8.74676935E-07
23/07/16 12:08:48,+1.21152253E-06
23/07/16 12:08:48,+9.94185921E-07
23/07/16 12:08:49,+7.65215165E-07
23/07/16 12:08:49,+1.00899234E-06
23/07/16 12:08:50,+6.46763777E-07
23/07/16 12:08:50,+6.16622130E-07
23/07/16 12:08:51,+7.77377581E-07
23/07/16 12:08:51,+5.02929952E-07
23/07/16 12:08:52,+9.56641062E-07
23/07/16 12:08:52,+9.17509809E-07
23/07/16 12:08:53,+9.11164199E-07
23/07/16 12:08:54,+9.01116984E-07
23/07/16 12:08:54,+1.11951144E-06
23/07/16 12:08:55,+8.69388937E-07
23/07/16 12:08:55,+1.06557391E-06
23/07/16 12:08:56,+9.38661839E-07
23/07/16 12:08:56,+1.00317554E-06
23/07/16 12:08:57,+8.05404040E-07
23/07/16 12:08:57,+9.19625011E-07
23/07/16 12:08:58,+1.19142815E-06
23/07/16 12:08:58,+7.66801591E-07
23/07/16 12:08:59,+7.39832751E-07
23/07/16 12:08:59,+6.31957394E-07
23/07/16 12:09:00,+6.75319057E-07
23/07/16 12:09:00,+8.99001784E-07
23/07/16 12:09:01,+9.42363447E-07
23/07/16 12:09:01,+7.80550406E-07
23/07/16 12:09:02,+1.03437475E-06
23/07/16 12:09:03,+1.06292991E-06
23/07/16 12:09:03,+9.68274684E-07
23/07/16 12:09:04,+1.07139070E-06
23/07/16 12:09:04,+8.77320961E-07
23/07/16 12:09:05,+9.13808212E-07
23/07/16 12:09:05,+1.24325046E-06
23/07/16 12:09:06,+7.87424834E-07
23/07/16 12:09:06,+1.05129632E-06
23/07/16 12:09:07,+8.11749668E-07
23/07/16 12:09:07,+1.00899235E-06
23/07/16 12:09:08,+9.73562702E-07
23/07/16 12:09:08,+1.16657455E-06
23/07/16 12:09:09,+7.19209575E-07
23/07/16 12:09:09,+1.14119219E-06
23/07/16 12:09:10,+8.94771403E-07
23/07/16 12:09:11,+8.82608988E-07
23/07/16 12:09:11,+9.25441842E-07
23/07/16 12:09:12,+7.24497589E-07
23/07/16 12:09:12,+9.57169882E-07
23/07/16 12:09:13,+9.43949865E-07
23/07/16 12:09:13,+8.64100970E-07
23/07/16 12:09:14,+1.10047464E-06
23/07/16 12:09:14,+8.59341764E-07
23/07/16 12:09:15,+8.71504179E-07
23/07/16 12:09:15,+6.43591099E-07
23/07/16 12:09:16,+6.85895129E-07
23/07/16 12:09:16,+8.37132124E-07
23/07/16 12:09:17,+8.18095300E-07
23/07/16 12:09:17,+7.66801633E-07
23/07/16 12:09:18,+1.00740594E-06
23/07/16 12:09:18,+7.26612781E-07
23/07/16 12:09:19,+8.42420139E-07
23/07/16 12:09:20,+7.20267186E-07
23/07/16 12:09:20,+8.28671322E-07
23/07/16 12:09:21,+1.17767933E-06
23/07/16 12:09:21,+1.13696179E-06
23/07/16 12:09:22,+1.22527122E-06
23/07/16 12:09:22,+1.08302426E-06
23/07/16 12:09:23,+9.33902670E-07
23/07/16 12:09:23,+9.31787468E-07
23/07/16 12:09:24,+8.97415431E-07
23/07/16 12:09:24,+7.90068917E-07
23/07/16 12:09:25,+9.30201073E-07
23/07/16 12:09:25,+9.38661881E-07
23/07/16 12:09:26,+9.44478687E-07
23/07/16 12:09:26,+1.06345869E-06
23/07/16 12:09:27,+7.09691256E-07
23/07/16 12:09:28,+9.45536302E-07
23/07/16 12:09:28,+9.89426737E-07
23/07/16 12:09:29,+8.41362618E-07
23/07/16 12:09:29,+8.08576992E-07
23/07/16 12:09:30,+8.82080251E-07
23/07/16 12:09:30,+8.33430612E-07
23/07/16 12:09:31,+9.01117065E-07
23/07/16 12:09:31,+8.15980195E-07
23/07/16 12:09:32,+8.65158635E-07
23/07/16 12:09:32,+6.74790480E-07
23/07/16 12:09:33,+6.99644100E-07
23/07/16 12:09:33,+1.07509225E-06
23/07/16 12:09:34,+7.45649788E-07
23/07/16 12:09:34,+8.02760224E-07
23/07/16 12:09:35,+1.04177792E-06
23/07/16 12:09:35,+8.59341860E-07
23/07/16 12:09:36,+9.41834713E-07
23/07/16 12:09:37,+9.72505140E-07
23/07/16 12:09:37,+9.60871535E-07
23/07/16 12:09:38,+1.07033305E-06
23/07/16 12:09:38,+1.13431770E-06
23/07/16 12:09:39,+8.56697887E-07
23/07/16 12:09:39,+7.10220197E-07
23/07/16 12:09:40,+6.74790578E-07
23/07/16 12:09:40,+8.07519449E-07
23/07/16 12:09:41,+5.97056936E-07
23/07/16 12:09:41,+7.81608235E-07
23/07/16 12:09:42,+1.25118225E-06
23/07/16 12:09:42,+7.62571429E-07
23/07/16 12:09:43,+8.60928280E-07
23/07/16 12:09:43,+1.10047459E-06
23/07/16 12:09:44,+6.47821769E-07
23/07/16 12:09:44,+1.21892552E-06
23/07/16 12:09:45,+1.03437474E-06
23/07/16 12:09:46,+9.93657145E-07
23/07/16 12:09:46,+7.65744193E-07
23/07/16 12:09:47,+6.79549735E-07
23/07/16 12:09:47,+6.57868921E-07
23/07/16 12:09:48,+9.13279491E-07
23/07/16 12:09:48,+8.84724270E-07
23/07/16 12:09:49,+9.88369141E-07
23/07/16 12:09:49,+1.29031340E-06
23/07/16 12:09:50,+1.27867983E-06
23/07/16 12:09:50,+6.86952936E-07
23/07/16 12:09:51,+9.08520282E-07
23/07/16 12:09:51,+8.88954668E-07
23/07/16 12:09:52,+8.32901828E-07
23/07/16 12:09:52,+7.44592164E-07
23/07/16 12:09:53,+8.80493862E-07
23/07/16 12:09:54,+8.03289006E-07
23/07/16 12:09:54,+8.74677053E-07
23/07/16 12:09:55,+6.19266462E-07
23/07/16 12:09:55,+9.02174674E-07
23/07/16 12:09:56,+7.75791379E-07
23/07/16 12:09:56,+1.12532815E-06
23/07/16 12:09:57,+7.05989743E-07
23/07/16 12:09:57,+7.90597802E-07
23/07/16 12:09:58,+9.19096292E-07
23/07/16 12:09:58,+7.74204991E-07
23/07/16 12:09:59,+1.16393047E-06
23/07/16 12:09:59,+6.89596932E-07
23/07/16 12:10:00,+1.14542249E-06
23/07/16 12:10:00,+1.12638573E-06
23/07/16 12:10:01,+8.92656292E-07
23/07/16 12:10:01,+7.61513819E-07
23/07/16 12:10:02,+8.14393849E-07
23/07/16 12:10:03,+8.99001898E-07
23/07/16 12:10:03,+9.48709125E-07
23/07/16 12:10:04,+7.21325005E-07
23/07/16 12:10:04,+1.01745316E-06
23/07/16 12:10:05,+9.19096309E-07
23/07/16 12:10:05,+1.02115476E-06
23/07/16 12:10:06,+8.35017082E-07
23/07/16 12:10:06,+1.00846356E-06
23/07/16 12:10:07,+7.58869849E-07
23/07/16 12:10:07,+7.69445854E-07
23/07/16 12:10:08,+9.19625119E-07
23/07/16 12:10:08,+8.41362658E-07
23/07/16 12:10:09,+9.40777116E-07
23/07/16 12:10:09,+1.00899236E-06
23/07/16 12:10:10,+8.70975476E-07
23/07/16 12:10:10,+1.15229688E-06
23/07/16 12:10:11,+7.01230577E-07
23/07/16 12:10:12,+7.11277756E-07
23/07/16 12:10:12,+7.21853763E-07
23/07/16 12:10:13,+8.83137871E-07
23/07/16 12:10:13,+7.18152161E-07
23/07/16 12:10:14,+8.10692222E-07
23/07/16 12:10:14,+1.02115476E-06
23/07/16 12:10:15,+1.00952115E-06
23/07/16 12:10:15,+7.84780988E-07
23/07/16 12:10:16,+1.03648993E-06
23/07/16 12:10:16,+9.60871518E-07
23/07/16 12:10:17,+7.87424990E-07
23/07/16 12:10:17,+4.56924756E-07
23/07/16 12:10:18,+7.59398574E-07
23/07/16 12:10:18,+8.54053842E-07
23/07/16 12:10:19,+9.31258698E-07
23/07/16 12:10:20,+8.38718631E-07
23/07/16 12:10:20,+7.59398571E-07
23/07/16 12:10:21,+6.19795268E-07
23/07/16 12:10:21,+6.92240921E-07
23/07/16 12:10:22,+7.95885797E-07
23/07/16 12:10:22,+7.45120960E-07
23/07/16 12:10:23,+8.26556220E-07
23/07/16 12:10:23,+7.37188981E-07
23/07/16 12:10:24,+8.79436272E-07
23/07/16 12:10:24,+8.24441037E-07
23/07/16 12:10:25,+8.19681834E-07
23/07/16 12:10:25,+1.03120194E-06
23/07/16 12:10:26,+7.04932146E-07
23/07/16 12:10:26,+8.09634617E-07
23/07/16 12:10:27,+1.09307142E-06
23/07/16 12:10:27,+8.58284251E-07
23/07/16 12:10:28,+9.40248307E-07
23/07/16 12:10:29,+9.35489104E-07
23/07/16 12:10:29,+8.03817813E-07
23/07/16 12:10:30,+7.79492996E-07
23/07/16 12:10:30,+7.41419370E-07
23/07/16 12:10:31,+6.90125735E-07
23/07/16 12:10:31,+6.84308931E-07
23/07/16 12:10:32,+6.75319334E-07
23/07/16 12:10:32,+7.38246576E-07
23/07/16 12:10:33,+1.02062596E-06
23/07/16 12:10:33,+6.62628126E-07
23/07/16 12:10:34,+7.42476978E-07
23/07/16 12:10:34,+7.28199369E-07
23/07/16 12:10:35,+1.04072032E-06
23/07/16 12:10:35,+7.04932246E-07
23/07/16 12:10:36,+1.05552668E-06
23/07/16 12:10:37,+1.04442191E-06
23/07/16 12:10:37,+1.14172088E-06
23/07/16 12:10:38,+1.17556400E-06
23/07/16 12:10:38,+1.04230671E-06
23/07/16 12:10:39,+1.12162653E-06
23/07/16 12:10:39,+1.22262709E-06
23/07/16 12:10:40,+9.66688341E-07
23/07/16 12:10:40,+1.08566821E-06
23/07/16 12:10:41,+1.19777355E-06
23/07/16 12:10:41,+1.00000275E-06
23/07/16 12:10:42,+8.69389103E-07
23/07/16 12:10:42,+7.61513861E-07
23/07/16 12:10:43,+9.51353136E-07
23/07/16 12:10:43,+1.12004013E-06
23/07/16 12:10:44,+8.46121898E-07
23/07/16 12:10:44,+9.85725150E-07
23/07/16 12:10:45,+9.34431531E-07
23/07/16 12:10:46,+9.78850747E-07
23/07/16 12:10:46,+8.14922686E-07
23/07/16 12:10:47,+8.72033107E-07
23/07/16 12:10:47,+8.91598714E-07
23/07/16 12:10:48,+1.00211796E-06
23/07/16 12:10:48,+7.68388267E-07
23/07/16 12:10:49,+8.75734708E-07
23/07/16 12:10:49,+9.30201116E-07
23/07/16 12:10:50,+1.02115476E-06
23/07/16 12:10:50,+1.16393044E-06
23/07/16 12:10:51,+8.05404251E-07
23/07/16 12:10:51,+7.37189015E-07
23/07/16 12:10:52,+1.05817068E-06
23/07/16 12:10:52,+9.13279493E-07
23/07/16 12:10:53,+1.12056895E-06
23/07/16 12:10:53,+6.80078541E-07
23/07/16 12:10:54,+9.48180316E-07
23/07/16 12:10:55,+1.03648993E-06
23/07/16 12:10:55,+7.64157761E-07
23/07/16 12:10:56,+9.71447524E-07
23/07/16 12:10:56,+1.10206100E-06
23/07/16 12:10:57,+7.60456158E-07
23/07/16 12:10:57,+1.16921847E-06
23/07/16 12:10:58,+5.33600779E-07
23/07/16 12:10:58,+8.58284224E-07
23/07/16 12:10:59,+9.13808271E-07
23/07/16 12:10:59,+9.79908328E-07
23/07/16 12:11:00,+7.58340938E-07
23/07/16 12:11:00,+1.10153221E-06
23/07/16 12:11:01,+1.07244826E-06
23/07/16 12:11:01,+9.04818671E-07
23/07/16 12:11:02,+8.11220997E-07
23/07/16 12:11:03,+1.03120194E-06
23/07/16 12:11:03,+8.69389043E-07
23/07/16 12:11:04,+8.99530667E-07
23/07/16 12:11:04,+1.04336432E-06
23/07/16 12:11:05,+1.07297706E-06
23/07/16 12:11:05,+9.16981082E-07
23/07/16 12:11:06,+1.02697155E-06
23/07/16 12:11:06,+8.00644993E-07
23/07/16 12:11:07,+1.02644275E-06
23/07/16 12:11:07,+1.04177793E-06
23/07/16 12:11:08,+1.02326996E-06
23/07/16 12:11:08,+8.11220965E-07
23/07/16 12:11:09,+8.19152973E-07
23/07/16 12:11:09,+8.59870611E-07
23/07/16 12:11:10,+1.17715050E-06
23/07/16 12:11:10,+9.27028264E-07
23/07/16 12:11:11,+1.10946421E-06
23/07/16 12:11:12,+8.13336145E-07
23/07/16 12:11:12,+6.74790400E-07
23/07/16 12:11:13,+1.03384594E-06
23/07/16 12:11:13,+7.39304048E-07
23/07/16 12:11:14,+1.12374180E-06
23/07/16 12:11:14,+7.18152024E-07
23/07/16 12:11:15,+1.03754754E-06
23/07/16 12:11:15,+8.35016955E-07
23/07/16 12:11:16,+1.01903956E-06
23/07/16 12:11:16,+9.46065069E-07
23/07/16 12:11:17,+8.88954598E-07
23/07/16 12:11:17,+8.69388974E-07
23/07/16 12:11:18,+1.05341152E-06
23/07/16 12:11:18,+7.04931937E-07
23/07/16 12:11:19,+1.16816096E-06
23/07/16 12:11:19,+8.33430510E-07
23/07/16 12:11:20,+7.69974425E-07
23/07/16 12:11:21,+1.27868000E-06
23/07/16 12:11:21,+1.06557390E-06
23/07/16 12:11:22,+7.51995130E-07
23/07/16 12:11:22,+9.20153800E-07
23/07/16 12:11:23,+1.07614990E-06
23/07/16 12:11:23,+1.01956836E-06
23/07/16 12:11:24,+9.43421038E-07
23/07/16 12:11:24,+6.80078121E-07
23/07/16 12:11:25,+1.05711313E-06
23/07/16 12:11:25,+9.07991349E-07
23/07/16 12:11:26,+9.06933747E-07
23/07/16 12:11:26,+5.65857106E-07
23/07/16 12:11:27,+7.86895922E-07
23/07/16 12:11:27,+7.35602207E-07
23/07/16 12:11:28,+7.40361416E-07
23/07/16 12:11:29,+7.59398253E-07
23/07/16 12:11:29,+1.03278835E-06
23/07/16 12:11:30,+9.60871445E-07
23/07/16 12:11:30,+9.75677868E-07
23/07/16 12:11:31,+9.76206669E-07
23/07/16 12:11:31,+7.98529501E-07
23/07/16 12:11:32,+8.47179202E-07
23/07/16 12:11:32,+8.56697621E-07
23/07/16 12:11:33,+7.29256557E-07
23/07/16 12:11:33,+9.22268960E-07
23/07/16 12:11:34,+7.26612560E-07
23/07/16 12:11:34,+1.00899234E-06
23/07/16 12:11:35,+8.09634330E-07
23/07/16 12:11:35,+9.27556971E-07
23/07/16 12:11:36,+8.11749534E-07
23/07/16 12:11:36,+9.31787380E-07
23/07/16 12:11:37,+8.10691932E-07
23/07/16 12:11:38,+9.39190595E-07
23/07/16 12:11:38,+9.36546589E-07
23/07/16 12:11:39,+8.11749534E-07
23/07/16 12:11:39,+9.01116913E-07
23/07/16 12:11:40,+8.37660782E-07
23/07/16 12:11:40,+9.23855361E-07
23/07/16 12:11:41,+9.46593808E-07
23/07/16 12:11:41,+9.91013100E-07
23/07/16 12:11:42,+1.01480915E-06
23/07/16 12:11:42,+9.91541902E-07
23/07/16 12:11:43,+9.02174521E-07
23/07/16 12:11:43,+9.19096155E-07
23/07/16 12:11:44,+9.40248198E-07
23/07/16 12:11:44,+9.49237816E-07
23/07/16 12:11:45,+1.00529073E-06
23/07/16 12:11:45,+8.18095146E-07
23/07/16 12:11:46,+9.01645717E-07
23/07/16 12:11:47,+6.39360380E-07
23/07/16 12:11:47,+9.41834600E-07
23/07/16 12:11:48,+1.02591396E-06
23/07/16 12:11:48,+7.86895872E-07
23/07/16 12:11:49,+8.41891187E-07
23/07/16 12:11:49,+7.48822193E-07
23/07/16 12:11:50,+8.83666475E-07
23/07/16 12:11:50,+8.72032850E-07
23/07/16 12:11:51,+7.64157434E-07
23/07/16 12:11:51,+7.53052611E-07
23/07/16 12:11:52,+6.75847652E-07
23/07/16 12:11:52,+6.11862721E-07
23/07/16 12:11:53,+9.16980948E-07
23/07/16 12:11:53,+8.48236823E-07
23/07/16 12:11:54,+8.71504069E-07
23/07/16 12:11:55,+7.53581438E-07
23/07/16 12:11:55,+9.88369098E-07
23/07/16 12:11:56,+8.21796771E-07
23/07/16 12:11:56,+5.76961891E-07
23/07/16 12:11:57,+1.26704659E-06
23/07/16 12:11:57,+9.11164137E-07
23/07/16 12:11:58,+9.29143374E-07
23/07/16 12:11:58,+6.28784358E-07
23/07/16 12:11:59,+9.19624954E-07
23/07/16 12:11:59,+7.66801487E-07
23/07/16 12:12:00,+7.30843019E-07
23/07/16 12:12:00,+7.08104577E-07
23/07/16 12:12:01,+1.13326026E-06
23/07/16 12:12:01,+7.46707049E-07
23/07/16 12:12:02,+7.60455875E-07
23/07/16 12:12:02,+9.53997047E-07
23/07/16 12:12:03,+1.07350591E-06
23/07/16 12:12:04,+7.89011164E-07
23/07/16 12:12:04,+8.56168880E-07
23/07/16 12:12:05,+9.88897907E-07
23/07/16 12:12:05,+8.05932804E-07
23/07/16 12:12:06,+8.61456896E-07
23/07/16 12:12:06,+1.10840667E-06
23/07/16 12:12:07,+7.05460637E-07
23/07/16 12:12:07,+9.51881847E-07
23/07/16 12:12:08,+8.76263321E-07
23/07/16 12:12:08,+7.21324677E-07
23/07/16 12:12:09,+8.65158510E-07
23/07/16 12:12:09,+8.82608938E-07
23/07/16 12:12:10,+9.91541914E-07
23/07/16 12:12:10,+8.93713756E-07
23/07/16 12:12:11,+1.00740594E-06
23/07/16 12:12:12,+8.78907343E-07
23/07/16 12:12:12,+9.72505087E-07
23/07/16 12:12:13,+5.93883704E-07
23/07/16 12:12:13,+8.19681652E-07
23/07/16 12:12:14,+1.03648995E-06
23/07/16 12:12:14,+8.08576856E-07
23/07/16 12:12:15,+9.02174591E-07
23/07/16 12:12:15,+8.40833703E-07
23/07/16 12:12:16,+7.09162313E-07
23/07/16 12:12:16,+9.50824261E-07
23/07/16 12:12:17,+7.31900782E-07
23/07/16 12:12:17,+8.74148169E-07
23/07/16 12:12:18,+6.96471135E-07
23/07/16 12:12:18,+8.67273760E-07
23/07/16 12:12:19,+8.10692086E-07
23/07/16 12:12:19,+7.71560834E-07
23/07/16 12:12:20,+1.01956836E-06
23/07/16 12:12:21,+1.10523383E-06
23/07/16 12:12:21,+6.58397534E-07
23/07/16 12:12:22,+6.92240774E-07
23/07/16 12:12:22,+6.34072705E-07
23/07/16 12:12:23,+9.39190668E-07
23/07/16 12:12:23,+7.35073633E-07
23/07/16 12:12:24,+9.41834671E-07
23/07/16 12:12:24,+1.05341151E-06
23/07/16 12:12:25,+1.05975710E-06
23/07/16 12:12:25,+9.04818628E-07
