date,Keithley2000A
23/07/16 6:13:50,+4.28413633E-06
23/07/16 6:13:50,-6.09547328E-07
23/07/16 6:13:50,+1.56542613E-06
23/07/16 6:13:50,+4.28413894E-06
23/07/16 6:13:50,+1.02168356E-06
23/07/16 6:13:50,+2.65291038E-06
23/07/16 6:13:51,+1.56542584E-06
23/07/16 6:13:51,+7.00288090E-06
23/07/16 6:13:51,+1.56542878E-06
23/07/16 6:13:51,-1.69705001E-06
23/07/16 6:13:51,-6.58098667E-08
23/07/16 6:13:51,+4.82790005E-06
23/07/16 6:13:51,+1.56542878E-06
23/07/16 6:13:51,+3.19666325E-06
23/07/16 6:13:51,+4.82789801E-06
23/07/16 6:13:51,+4.82789700E-06
23/07/16 6:13:51,+2.10917312E-06
23/07/16 6:13:51,+1.56542834E-06
23/07/16 6:13:51,+4.82789496E-06
23/07/16 6:13:51,+4.77937575E-07
23/07/16 6:13:51,-6.58142940E-08
23/07/16 6:13:51,+2.10917842E-06
23/07/16 6:13:51,+3.19667327E-06
23/07/16 6:13:51,+1.56543099E-06
23/07/16 6:13:51,+2.65292672E-06
23/07/16 6:13:51,+3.19667443E-06
23/07/16 6:13:51,+3.19667269E-06
23/07/16 6:13:51,+1.56543085E-06
23/07/16 6:13:52,+4.28416726E-06
23/07/16 6:13:52,+6.45915347E-06
23/07/16 6:13:52,-6.09561916E-07
23/07/16 6:13:52,-6.09561916E-07
23/07/16 6:13:52,+3.19667153E-06
23/07/16 6:13:52,+8.63414143E-06
23/07/16 6:13:52,+3.19667153E-06
23/07/16 6:13:52,+1.02168356E-06
23/07/16 6:13:52,+3.19667269E-06
23/07/16 6:13:52,+1.56543085E-06
23/07/16 6:13:52,-1.69706036E-06
23/07/16 6:13:52,+4.28416726E-06
23/07/16 6:13:52,+5.91537872E-06
23/07/16 6:13:52,+1.02168356E-06
23/07/16 6:13:52,+3.74040673E-06
23/07/16 6:13:52,+2.10917283E-06
23/07/16 6:13:52,+4.28413633E-06
23/07/16 6:13:52,+6.45910484E-06
23/07/16 6:13:52,-6.58042805E-08
23/07/16 6:13:52,+4.28413808E-06
23/07/16 6:13:52,-6.58042805E-08
23/07/16 6:13:52,+4.28413808E-06
23/07/16 6:13:53,+1.02168356E-06
23/07/16 6:13:53,+4.77939350E-07
23/07/16 6:13:53,+4.82788254E-06
23/07/16 6:13:53,+4.77938914E-07
23/07/16 6:13:53,+2.10916986E-06
23/07/16 6:13:53,+4.82788763E-06
23/07/16 6:13:53,+3.74040075E-06
23/07/16 6:13:53,+4.82788763E-06
23/07/16 6:13:53,+2.10917044E-06
23/07/16 6:13:53,+3.74040075E-06
23/07/16 6:13:53,-1.15329620E-06
23/07/16 6:13:53,+2.65291388E-06
23/07/16 6:13:53,-1.15329503E-06
23/07/16 6:13:53,+5.91537188E-06
23/07/16 6:13:53,+7.00285818E-06
23/07/16 6:13:53,-2.24078433E-06
23/07/16 6:13:53,+5.91537188E-06
23/07/16 6:13:53,+4.28414244E-06
23/07/16 6:13:53,+2.10917574E-06
23/07/16 6:13:53,+1.56542965E-06
23/07/16 6:13:53,+4.28415747E-06
23/07/16 6:13:53,+5.37164878E-06
23/07/16 6:13:54,-2.78454652E-06
23/07/16 6:13:54,+1.56542627E-06
23/07/16 6:13:54,+5.91536796E-06
23/07/16 6:13:54,-4.41578362E-06
23/07/16 6:13:54,-2.24079675E-06
23/07/16 6:13:54,+5.91538789E-06
23/07/16 6:13:54,+1.56542849E-06
23/07/16 6:13:54,+2.10917254E-06
23/07/16 6:13:54,+1.02168356E-06
23/07/16 6:13:54,+2.65291616E-06
23/07/16 6:13:54,+4.28414875E-06
23/07/16 6:13:54,+4.82789295E-06
23/07/16 6:13:54,+1.56542776E-06
23/07/16 6:13:54,+4.82789295E-06
23/07/16 6:13:54,-1.69704494E-06
23/07/16 6:13:54,-2.24079064E-06
23/07/16 6:13:54,+3.74038839E-06
23/07/16 6:13:54,+2.10916549E-06
23/07/16 6:13:54,+3.74039057E-06
23/07/16 6:13:54,-6.58022432E-08
23/07/16 6:13:54,+4.28411257E-06
23/07/16 6:13:54,+1.02168356E-06
23/07/16 6:13:55,+3.19663624E-06
23/07/16 6:13:55,-2.24075446E-06
23/07/16 6:13:55,+3.19663624E-06
23/07/16 6:13:55,-1.15327512E-06
23/07/16 6:13:55,+1.56542173E-06
23/07/16 6:13:55,+1.56542173E-06
23/07/16 6:13:55,+3.74037441E-06
23/07/16 6:13:55,+4.77943892E-07
23/07/16 6:13:55,+1.02168356E-06
23/07/16 6:13:55,+5.91535355E-06
23/07/16 6:13:55,+4.28413022E-06
23/07/16 6:13:55,-2.24077211E-06
23/07/16 6:13:55,-6.09544703E-07
23/07/16 6:13:55,+2.65290732E-06
23/07/16 6:13:55,+2.65290820E-06
23/07/16 6:13:55,-1.69703167E-06
23/07/16 6:13:55,+4.28413283E-06
23/07/16 6:13:55,+1.56542511E-06
23/07/16 6:13:55,-5.50326307E-06
23/07/16 6:13:55,-2.24078975E-06
23/07/16 6:13:55,+2.65291571E-06
23/07/16 6:13:55,+2.65291571E-06
23/07/16 6:13:56,-6.58075415E-08
23/07/16 6:13:56,+1.02168356E-06
23/07/16 6:13:56,-6.09553094E-07
23/07/16 6:13:56,+1.02168356E-06
23/07/16 6:13:56,-1.69704274E-06
23/07/16 6:13:56,+3.19666978E-06
23/07/16 6:13:56,+2.65292323E-06
23/07/16 6:13:56,+2.65292323E-06
23/07/16 6:13:56,-6.58125519E-08
23/07/16 6:13:56,+6.45917852E-06
23/07/16 6:13:56,+4.82793003E-06
23/07/16 6:13:56,+3.19668155E-06
23/07/16 6:13:56,+4.77932273E-07
23/07/16 6:13:56,+3.19668271E-06
23/07/16 6:13:56,+4.77932273E-07
23/07/16 6:13:56,+2.10918314E-06
23/07/16 6:13:56,-6.58198875E-08
23/07/16 6:13:56,+6.45918579E-06
23/07/16 6:13:56,-3.32833024E-06
23/07/16 6:13:56,+3.74043468E-06
23/07/16 6:13:56,+2.65293423E-06
23/07/16 6:13:57,+2.65293423E-06
23/07/16 6:13:57,+5.91543557E-06
23/07/16 6:13:57,-6.58204707E-08
23/07/16 6:13:57,+1.56543408E-06
23/07/16 6:13:57,-2.24081264E-06
23/07/16 6:13:57,+1.02168356E-06
23/07/16 6:13:57,-4.41581012E-06
23/07/16 6:13:57,+2.65292716E-06
23/07/16 6:13:57,-6.58145893E-08
23/07/16 6:13:57,-3.87205812E-06
23/07/16 6:13:57,-2.24081089E-06
23/07/16 6:13:57,+2.65292628E-06
23/07/16 6:13:57,-6.59080350E-06
23/07/16 6:13:57,+2.65292628E-06
23/07/16 6:13:57,+1.56543114E-06
23/07/16 6:13:57,+4.77931255E-07
23/07/16 6:13:57,+1.56543437E-06
23/07/16 6:13:57,+2.65292847E-06
23/07/16 6:13:57,+4.28417337E-06
23/07/16 6:13:57,+1.02168356E-06
23/07/16 6:13:57,+2.10917958E-06
23/07/16 6:13:57,+1.02168356E-06
23/07/16 6:13:58,-1.69706545E-06
23/07/16 6:13:58,-3.32831486E-06
23/07/16 6:13:58,-2.24083290E-06
23/07/16 6:13:58,-1.15332741E-06
23/07/16 6:13:58,-2.78456811E-06
23/07/16 6:13:58,-6.09567153E-07
23/07/16 6:13:58,-3.87206859E-06
23/07/16 6:13:58,+4.77933324E-07
23/07/16 6:13:58,-6.58163313E-08
23/07/16 6:13:58,-6.09566279E-07
23/07/16 6:13:58,+1.56543157E-06
23/07/16 6:13:58,-6.58154603E-08
23/07/16 6:13:58,-1.69706400E-06
23/07/16 6:13:58,-2.24079586E-06
23/07/16 6:13:58,+2.65291877E-06
23/07/16 6:13:58,+1.56542907E-06
23/07/16 6:13:58,+3.19666558E-06
23/07/16 6:13:58,-6.58098667E-08
23/07/16 6:13:58,-3.87203687E-06
23/07/16 6:13:58,+4.82789801E-06
23/07/16 6:13:58,+4.77937140E-07
23/07/16 6:13:58,+1.56543172E-06
23/07/16 6:13:59,+3.19667618E-06
23/07/16 6:13:59,-2.78456403E-06
23/07/16 6:13:59,-6.58098667E-08
23/07/16 6:13:59,+4.77936848E-07
23/07/16 6:13:59,+3.74040963E-06
23/07/16 6:13:59,-2.24079673E-06
23/07/16 6:13:59,-1.15330504E-06
23/07/16 6:13:59,+2.10917486E-06
23/07/16 6:13:59,+3.19666616E-06
23/07/16 6:13:59,+2.10917486E-06
23/07/16 6:13:59,+3.19667618E-06
23/07/16 6:13:59,+2.65292802E-06
23/07/16 6:13:59,+1.56543172E-06
23/07/16 6:13:59,+1.02168356E-06
23/07/16 6:13:59,+4.28417248E-06
23/07/16 6:13:59,-1.69705001E-06
23/07/16 6:13:59,-6.09556582E-07
23/07/16 6:13:59,+3.19666441E-06
23/07/16 6:13:59,+1.02168356E-06
23/07/16 6:13:59,+1.56542907E-06
23/07/16 6:13:59,+3.19666558E-06
23/07/16 6:13:59,-1.15330446E-06
23/07/16 6:14:00,+1.02168356E-06
23/07/16 6:14:00,-1.69705147E-06
23/07/16 6:14:00,-3.87203950E-06
23/07/16 6:14:00,-2.78454548E-06
23/07/16 6:14:00,-1.69705147E-06
23/07/16 6:14:00,+8.09037512E-06
23/07/16 6:14:00,+3.19666558E-06
23/07/16 6:14:00,+3.74041108E-06
23/07/16 6:14:00,+6.45914152E-06
23/07/16 6:14:00,-6.58110330E-08
23/07/16 6:14:00,+1.02168356E-06
23/07/16 6:14:00,+1.56542627E-06
23/07/16 6:14:00,+3.19665439E-06
23/07/16 6:14:00,+3.19665439E-06
23/07/16 6:14:00,+3.19665439E-06
23/07/16 6:14:00,+1.56542627E-06
23/07/16 6:14:00,-1.69703749E-06
23/07/16 6:14:00,+2.65291038E-06
23/07/16 6:14:00,+2.65291038E-06
23/07/16 6:14:00,+4.82788151E-06
23/07/16 6:14:00,+2.65291125E-06
23/07/16 6:14:00,+5.37161941E-06
23/07/16 6:14:01,+1.56542554E-06
23/07/16 6:14:01,+5.37161941E-06
23/07/16 6:14:01,-6.09549066E-07
23/07/16 6:14:01,-2.78452591E-06
23/07/16 6:14:01,+4.28413981E-06
23/07/16 6:14:01,+2.65291169E-06
23/07/16 6:14:01,+4.77936413E-07
23/07/16 6:14:01,+4.77936413E-07
23/07/16 6:14:01,+5.37164642E-06
23/07/16 6:14:01,-1.15330387E-06
23/07/16 6:14:01,+1.02168356E-06
23/07/16 6:14:01,+4.77936704E-07
23/07/16 6:14:01,+5.37164642E-06
23/07/16 6:14:01,+2.10916927E-06
23/07/16 6:14:01,+4.77939210E-07
23/07/16 6:14:01,+7.00285493E-06
23/07/16 6:14:01,+1.56542641E-06
23/07/16 6:14:01,-1.69702568E-06
23/07/16 6:14:01,+2.10916426E-06
23/07/16 6:14:01,+4.82786803E-06
23/07/16 6:14:01,+1.56542420E-06
23/07/16 6:14:01,+1.56542420E-06
23/07/16 6:14:02,+4.77941423E-07
23/07/16 6:14:02,+2.65290548E-06
23/07/16 6:14:02,+2.10916542E-06
23/07/16 6:14:02,+3.74038821E-06
23/07/16 6:14:02,+3.19664728E-06
23/07/16 6:14:02,+4.77941132E-07
23/07/16 6:14:02,+2.65290723E-06
23/07/16 6:14:02,+4.82787211E-06
23/07/16 6:14:02,+2.10917189E-06
23/07/16 6:14:02,-6.09553429E-07
23/07/16 6:14:02,-6.09552554E-07
23/07/16 6:14:02,+3.19665904E-06
23/07/16 6:14:02,+1.02168356E-06
23/07/16 6:14:02,+1.02168356E-06
23/07/16 6:14:02,-6.09554303E-07
23/07/16 6:14:02,-3.32828060E-06
23/07/16 6:14:02,+1.02168356E-06
23/07/16 6:14:02,+1.02168356E-06
23/07/16 6:14:02,+3.19665963E-06
23/07/16 6:14:02,+3.19665847E-06
23/07/16 6:14:02,+4.77938335E-07
23/07/16 6:14:02,+1.02168356E-06
23/07/16 6:14:03,+4.77938335E-07
23/07/16 6:14:03,+1.56542729E-06
23/07/16 6:14:03,-1.15329735E-06
23/07/16 6:14:03,+4.77938335E-07
23/07/16 6:14:03,+2.10917102E-06
23/07/16 6:14:03,+7.00286455E-06
23/07/16 6:14:03,-6.58177855E-08
23/07/16 6:14:03,-6.09568460E-07
23/07/16 6:14:03,-1.69705582E-06
23/07/16 6:14:03,+1.02168356E-06
23/07/16 6:14:03,-4.41579521E-06
23/07/16 6:14:03,-6.09560070E-07
23/07/16 6:14:03,+2.65292269E-06
23/07/16 6:14:03,-3.32829364E-06
23/07/16 6:14:03,-1.69705219E-06
23/07/16 6:14:03,+1.02168356E-06
23/07/16 6:14:03,+2.65291169E-06
23/07/16 6:14:03,-6.09548191E-07
23/07/16 6:14:03,+1.02168356E-06
23/07/16 6:14:03,-6.58042731E-08
23/07/16 6:14:03,-1.69703603E-06
23/07/16 6:14:03,-6.09538063E-07
23/07/16 6:14:04,-1.69701915E-06
23/07/16 6:14:04,-6.57975206E-08
23/07/16 6:14:04,-6.57975206E-08
23/07/16 6:14:04,+1.02168356E-06
23/07/16 6:14:04,-1.15327860E-06
23/07/16 6:14:04,+5.37159588E-06
23/07/16 6:14:04,+3.19663972E-06
23/07/16 6:14:04,+3.19663972E-06
23/07/16 6:14:04,+2.65290907E-06
23/07/16 6:14:04,+3.19665091E-06
23/07/16 6:14:04,+3.74037804E-06
23/07/16 6:14:04,+2.65290025E-06
23/07/16 6:14:04,+5.91533362E-06
23/07/16 6:14:04,+2.10916135E-06
23/07/16 6:14:04,-1.15327803E-06
23/07/16 6:14:04,-6.57972328E-08
23/07/16 6:14:04,+3.74037804E-06
23/07/16 6:14:04,+2.65289894E-06
23/07/16 6:14:04,-6.57963617E-08
23/07/16 6:14:04,+1.02168356E-06
23/07/16 6:14:04,+2.10916048E-06
23/07/16 6:14:04,+3.74037586E-06
23/07/16 6:14:05,+2.65289894E-06
23/07/16 6:14:05,+7.00280663E-06
23/07/16 6:14:05,-6.57975281E-08
23/07/16 6:14:05,-6.09538074E-07
23/07/16 6:14:05,+4.82785382E-06
23/07/16 6:14:05,+1.02168356E-06
23/07/16 6:14:05,-1.15327688E-06
23/07/16 6:14:05,-6.09536767E-07
23/07/16 6:14:05,+2.65291703E-06
23/07/16 6:14:05,+2.10917254E-06
23/07/16 6:14:05,-6.58084199E-08
23/07/16 6:14:05,+3.74040601E-06
23/07/16 6:14:05,+3.19666152E-06
23/07/16 6:14:05,+3.19665033E-06
23/07/16 6:14:05,+1.56542526E-06
23/07/16 6:14:05,+4.77940368E-07
23/07/16 6:14:05,+2.65290864E-06
23/07/16 6:14:05,+3.19665033E-06
23/07/16 6:14:05,-1.15328922E-06
23/07/16 6:14:05,+5.37161710E-06
23/07/16 6:14:05,+3.19665033E-06
23/07/16 6:14:05,-6.58022432E-08
23/07/16 6:14:06,+1.02168356E-06
23/07/16 6:14:06,-1.15328805E-06
23/07/16 6:14:06,-6.09553969E-07
23/07/16 6:14:06,-1.69704566E-06
23/07/16 6:14:06,+5.37165834E-06
23/07/16 6:14:06,+9.17788627E-06
23/07/16 6:14:06,-6.58131351E-08
23/07/16 6:14:06,+2.10917726E-06
23/07/16 6:14:06,-3.87205683E-06
23/07/16 6:14:06,+3.19667328E-06
23/07/16 6:14:06,+1.56543143E-06
23/07/16 6:14:06,+2.65292716E-06
23/07/16 6:14:06,+4.82791862E-06
23/07/16 6:14:06,+2.65292628E-06
23/07/16 6:14:06,+2.65292628E-06
23/07/16 6:14:06,+3.74042143E-06
23/07/16 6:14:06,+5.37166415E-06
23/07/16 6:14:06,-6.09564540E-07
23/07/16 6:14:06,+2.10917929E-06
23/07/16 6:14:06,+4.28417076E-06
23/07/16 6:14:06,+4.82791862E-06
23/07/16 6:14:06,+1.02168356E-06
23/07/16 6:14:07,-1.69706328E-06
23/07/16 6:14:07,+3.74042289E-06
23/07/16 6:14:07,+7.00291008E-06
23/07/16 6:14:07,+3.74042289E-06
23/07/16 6:14:07,+2.65292803E-06
23/07/16 6:14:07,+3.74042435E-06
23/07/16 6:14:07,-1.69706473E-06
23/07/16 6:14:07,-1.15331507E-06
23/07/16 6:14:07,+3.19667619E-06
23/07/16 6:14:07,+4.82792066E-06
23/07/16 6:14:07,+4.77933904E-07
23/07/16 6:14:07,+7.00291329E-06
23/07/16 6:14:07,+2.65292803E-06
23/07/16 6:14:07,+1.02168356E-06
23/07/16 6:14:07,-6.58163388E-08
23/07/16 6:14:07,+2.10918104E-06
23/07/16 6:14:07,+3.19667852E-06
23/07/16 6:14:07,-6.58054469E-08
23/07/16 6:14:07,-1.69703896E-06
23/07/16 6:14:07,-6.58063179E-08
23/07/16 6:14:07,+5.91537451E-06
23/07/16 6:14:07,+3.19665732E-06
23/07/16 6:14:08,+7.00286138E-06
23/07/16 6:14:08,-6.09551258E-07
23/07/16 6:14:08,+1.56542994E-06
23/07/16 6:14:08,+4.77935682E-07
23/07/16 6:14:08,+3.19666908E-06
23/07/16 6:14:08,+3.19666908E-06
23/07/16 6:14:08,+5.37165693E-06
23/07/16 6:14:08,+2.10917690E-06
23/07/16 6:14:08,-6.09560955E-07
23/07/16 6:14:08,-6.09560955E-07
23/07/16 6:14:08,+1.02168356E-06
23/07/16 6:14:08,-2.78455365E-06
23/07/16 6:14:08,+4.77935390E-07
23/07/16 6:14:08,+3.74041837E-06
23/07/16 6:14:08,+3.19667141E-06
23/07/16 6:14:08,-3.32830415E-06
23/07/16 6:14:08,+2.65292445E-06
23/07/16 6:14:08,+4.77935099E-07
23/07/16 6:14:08,-3.32830415E-06
23/07/16 6:14:08,+1.56543023E-06
23/07/16 6:14:08,+3.19667025E-06
23/07/16 6:14:08,+3.19667025E-06
23/07/16 6:14:09,+4.28416359E-06
23/07/16 6:14:09,-6.09560955E-07
23/07/16 6:14:09,-6.09560955E-07
23/07/16 6:14:09,-6.58127825E-08
23/07/16 6:14:09,-3.32827596E-06
23/07/16 6:14:09,-6.58063179E-08
23/07/16 6:14:09,+3.19665848E-06
23/07/16 6:14:09,+4.77938331E-07
23/07/16 6:14:09,-2.24081789E-06
23/07/16 6:14:09,-6.09567165E-07
23/07/16 6:14:09,+2.65293022E-06
23/07/16 6:14:09,+5.91542352E-06
23/07/16 6:14:09,+4.28417687E-06
23/07/16 6:14:09,+4.77933612E-07
23/07/16 6:14:09,+5.37167115E-06
23/07/16 6:14:09,-1.15331507E-06
23/07/16 6:14:09,+5.91541698E-06
23/07/16 6:14:09,+5.37166882E-06
23/07/16 6:14:09,-1.15331507E-06
23/07/16 6:14:09,+4.77933612E-07
23/07/16 6:14:09,+5.91541960E-06
23/07/16 6:14:09,+2.65292891E-06
23/07/16 6:14:10,+1.02168356E-06
23/07/16 6:14:10,+4.77933612E-07
23/07/16 6:14:10,+2.65292891E-06
23/07/16 6:14:10,+2.65292891E-06
23/07/16 6:14:10,+1.56543423E-06
23/07/16 6:14:10,+2.65293555E-06
23/07/16 6:14:10,+4.28416989E-06
23/07/16 6:14:10,+2.65292673E-06
23/07/16 6:14:10,+1.02168356E-06
23/07/16 6:14:10,-6.09564108E-07
23/07/16 6:14:10,+2.65292803E-06
23/07/16 6:14:10,+1.56543172E-06
23/07/16 6:14:10,+4.28417251E-06
23/07/16 6:14:10,+3.19667619E-06
23/07/16 6:14:10,+4.82792066E-06
23/07/16 6:14:10,-2.78454652E-06
23/07/16 6:14:10,-6.58107452E-08
23/07/16 6:14:10,+5.91539181E-06
23/07/16 6:14:10,+3.74041036E-06
23/07/16 6:14:10,+3.19666500E-06
23/07/16 6:14:10,+6.45913717E-06
23/07/16 6:14:10,+5.37164645E-06
23/07/16 6:14:11,+1.02168356E-06
23/07/16 6:14:11,+4.82790109E-06
23/07/16 6:14:11,+7.00288253E-06
23/07/16 6:14:11,+5.91539181E-06
23/07/16 6:14:11,+4.28415834E-06
23/07/16 6:14:11,+8.09037891E-06
23/07/16 6:14:11,+7.00288732E-06
23/07/16 6:14:11,+3.19666675E-06
23/07/16 6:14:11,+4.77936265E-07
23/07/16 6:14:11,+1.56542936E-06
23/07/16 6:14:11,+4.28415834E-06
23/07/16 6:14:11,+3.74041254E-06
23/07/16 6:14:11,+4.28415834E-06
23/07/16 6:14:11,+4.28415834E-06
23/07/16 6:14:11,+6.45914152E-06
23/07/16 6:14:11,+2.10917457E-06
23/07/16 6:14:11,+1.56542907E-06
23/07/16 6:14:11,+5.91539573E-06
23/07/16 6:14:11,+1.56542936E-06
23/07/16 6:14:11,-6.58160435E-08
23/07/16 6:14:11,+5.37166997E-06
23/07/16 6:14:11,+3.19667793E-06
23/07/16 6:14:12,+2.10918075E-06
23/07/16 6:14:12,+1.56543216E-06
23/07/16 6:14:12,+2.65292847E-06
23/07/16 6:14:12,+2.10918017E-06
23/07/16 6:14:12,+2.65292847E-06
23/07/16 6:14:12,+2.10918017E-06
23/07/16 6:14:12,+6.45916949E-06
23/07/16 6:14:12,-2.24081701E-06
23/07/16 6:14:12,+4.77933468E-07
23/07/16 6:14:12,+4.28417512E-06
23/07/16 6:14:12,+1.02168356E-06
23/07/16 6:14:12,+1.02168356E-06
23/07/16 6:14:12,+1.56543245E-06
23/07/16 6:14:12,+3.74042798E-06
23/07/16 6:14:12,+2.10918133E-06
23/07/16 6:14:12,-3.87201828E-06
23/07/16 6:14:12,+1.56542671E-06
23/07/16 6:14:12,+4.28414244E-06
23/07/16 6:14:12,+2.65291300E-06
23/07/16 6:14:12,-3.87201828E-06
23/07/16 6:14:12,+2.65291300E-06
23/07/16 6:14:12,+2.10916899E-06
23/07/16 6:14:13,+3.74039712E-06
23/07/16 6:14:13,+8.09033881E-06
23/07/16 6:14:13,+6.45908562E-06
23/07/16 6:14:13,+2.65290418E-06
23/07/16 6:14:13,+1.02168356E-06
23/07/16 6:14:13,+2.65290331E-06
23/07/16 6:14:13,+3.74038313E-06
23/07/16 6:14:13,+2.10916339E-06
23/07/16 6:14:13,-6.57992701E-08
23/07/16 6:14:13,+2.10916339E-06
23/07/16 6:14:13,+1.56542348E-06
23/07/16 6:14:13,+4.82786296E-06
23/07/16 6:14:13,+2.65290331E-06
23/07/16 6:14:13,+3.74038313E-06
23/07/16 6:14:13,+1.02168356E-06
23/07/16 6:14:13,-6.09539812E-07
23/07/16 6:14:13,+3.19664205E-06
23/07/16 6:14:13,+4.77942438E-07
23/07/16 6:14:13,+5.37160055E-06
23/07/16 6:14:13,+1.02168356E-06
23/07/16 6:14:13,+3.74038168E-06
23/07/16 6:14:13,+1.56542348E-06
23/07/16 6:14:14,-6.09540687E-07
23/07/16 6:14:14,+4.77942147E-07
23/07/16 6:14:14,+1.56542892E-06
23/07/16 6:14:14,+3.19666500E-06
23/07/16 6:14:14,-1.15330389E-06
23/07/16 6:14:14,+4.28415572E-06
23/07/16 6:14:14,+5.91539181E-06
23/07/16 6:14:14,+3.74041036E-06
23/07/16 6:14:14,-6.58092910E-08
23/07/16 6:14:14,+3.74040819E-06
23/07/16 6:14:14,+3.19666326E-06
23/07/16 6:14:14,+3.74040819E-06
23/07/16 6:14:14,+1.56542849E-06
23/07/16 6:14:14,+3.19667503E-06
23/07/16 6:14:14,+2.10917929E-06
23/07/16 6:14:14,+2.10918017E-06
23/07/16 6:14:14,+4.82792167E-06
23/07/16 6:14:14,+4.28417337E-06
23/07/16 6:14:14,+3.19667677E-06
23/07/16 6:14:14,-6.58160435E-08
23/07/16 6:14:14,+4.77933760E-07
23/07/16 6:14:14,+3.19668679E-06
23/07/16 6:14:15,-6.09573362E-07
23/07/16 6:14:15,+4.77931255E-07
23/07/16 6:14:15,+5.37166997E-06
23/07/16 6:14:15,+4.82792167E-06
23/07/16 6:14:15,-6.58101620E-08
23/07/16 6:14:15,+1.56542892E-06
23/07/16 6:14:15,+4.82792167E-06
23/07/16 6:14:15,+1.02168356E-06
23/07/16 6:14:15,+5.37169001E-06
23/07/16 6:14:15,+4.77931255E-07
23/07/16 6:14:15,+3.19668505E-06
23/07/16 6:14:15,+1.02168356E-06
23/07/16 6:14:15,+3.19668505E-06
23/07/16 6:14:15,+4.77931690E-07
23/07/16 6:14:15,+3.74043542E-06
23/07/16 6:14:15,-6.58151724E-08
23/07/16 6:14:15,-6.04705822E-06
23/07/16 6:14:15,+4.28417076E-06
23/07/16 6:14:15,+2.65292716E-06
23/07/16 6:14:15,+4.28417076E-06
23/07/16 6:14:15,+3.74042289E-06
23/07/16 6:14:15,+1.56543186E-06
23/07/16 6:14:16,+1.02168356E-06
23/07/16 6:14:16,-1.69706545E-06
23/07/16 6:14:16,+1.02168356E-06
23/07/16 6:14:16,+2.10917871E-06
23/07/16 6:14:16,+2.65292628E-06
23/07/16 6:14:16,-1.69706182E-06
23/07/16 6:14:16,+3.74042143E-06
23/07/16 6:14:16,+3.19667386E-06
23/07/16 6:14:16,+2.65292628E-06
23/07/16 6:14:16,+3.19667386E-06
23/07/16 6:14:16,+4.28417076E-06
23/07/16 6:14:16,-6.04705822E-06
23/07/16 6:14:16,+4.77934195E-07
23/07/16 6:14:16,+3.74042361E-06
23/07/16 6:14:16,+4.82791963E-06
23/07/16 6:14:16,+4.82791963E-06
23/07/16 6:14:16,+2.10917958E-06
23/07/16 6:14:16,+4.82791759E-06
23/07/16 6:14:16,+3.19667443E-06
23/07/16 6:14:16,+3.19667443E-06
23/07/16 6:14:16,+2.65292672E-06
23/07/16 6:14:16,+1.02168356E-06
23/07/16 6:14:17,+1.02168356E-06
23/07/16 6:14:17,+3.19667734E-06
23/07/16 6:14:17,+2.65292138E-06
23/07/16 6:14:17,+5.37165108E-06
23/07/16 6:14:17,+2.65291256E-06
23/07/16 6:14:17,-6.09549941E-07
23/07/16 6:14:17,+5.91537055E-06
23/07/16 6:14:17,+2.65291256E-06
23/07/16 6:14:17,-6.09557456E-07
23/07/16 6:14:17,-1.69705147E-06
23/07/16 6:14:17,+4.82790514E-06
23/07/16 6:14:17,+2.65292138E-06
23/07/16 6:14:17,+4.77936121E-07
23/07/16 6:14:17,+2.10916956E-06
23/07/16 6:14:17,+3.74039856E-06
23/07/16 6:14:17,+3.74040002E-06
23/07/16 6:14:17,+3.74040002E-06
23/07/16 6:14:17,+7.00285976E-06
23/07/16 6:14:17,+2.10917014E-06
23/07/16 6:14:17,+6.45911647E-06
23/07/16 6:14:17,+2.10917014E-06
23/07/16 6:14:17,+1.56542685E-06
23/07/16 6:14:18,+3.74040002E-06
23/07/16 6:14:18,-6.58060226E-08
23/07/16 6:14:18,+2.10917014E-06
23/07/16 6:14:18,+7.00285976E-06
23/07/16 6:14:18,-3.32827478E-06
23/07/16 6:14:18,-6.09550816E-07
23/07/16 6:14:18,+3.74040002E-06
23/07/16 6:14:18,-6.58060226E-08
23/07/16 6:14:18,-1.15329387E-06
23/07/16 6:14:18,-6.58051516E-08
23/07/16 6:14:18,+4.77938770E-07
23/07/16 6:14:18,+3.74040002E-06
23/07/16 6:14:18,+4.82788660E-06
23/07/16 6:14:18,+1.02168356E-06
23/07/16 6:14:18,+8.09034634E-06
23/07/16 6:14:18,+5.91537318E-06
23/07/16 6:14:18,+5.37164993E-06
23/07/16 6:14:18,+7.00288732E-06
23/07/16 6:14:18,+2.65292095E-06
23/07/16 6:14:18,+1.02168356E-06
23/07/16 6:14:18,+3.19666675E-06
23/07/16 6:14:19,+5.91541827E-06
23/07/16 6:14:19,+2.10918017E-06
23/07/16 6:14:19,+5.37164993E-06
23/07/16 6:14:19,+1.02168356E-06
23/07/16 6:14:19,+7.54663661E-06
23/07/16 6:14:19,+1.56542965E-06
23/07/16 6:14:19,-1.15330680E-06
23/07/16 6:14:19,+5.91539835E-06
23/07/16 6:14:19,+1.02168356E-06
23/07/16 6:14:19,+1.56543216E-06
23/07/16 6:14:19,+3.19667793E-06
23/07/16 6:14:19,+2.10917515E-06
23/07/16 6:14:19,+5.91539573E-06
23/07/16 6:14:19,+4.77936265E-07
23/07/16 6:14:19,-1.15330563E-06
