date,Keithley2000A
23/07/16 11:42:54,+1.18561147E-06
23/07/16 11:42:54,+8.36603161E-07
23/07/16 11:42:54,+1.26598902E-06
23/07/16 11:42:54,+1.36646096E-06
23/07/16 11:42:55,+9.40248186E-07
23/07/16 11:42:55,+7.89011058E-07
23/07/16 11:42:55,+1.50289128E-06
23/07/16 11:42:55,+7.69974216E-07
23/07/16 11:42:56,+8.79964855E-07
23/07/16 11:42:56,+7.84780690E-07
23/07/16 11:42:56,+1.04389315E-06
23/07/16 11:42:57,+8.82080084E-07
23/07/16 11:42:57,+9.36017792E-07
23/07/16 11:42:57,+9.00059320E-07
23/07/16 11:42:57,+7.23439767E-07
23/07/16 11:42:58,+6.77962872E-07
23/07/16 11:42:58,+1.56211676E-06
23/07/16 11:42:58,+1.10311870E-06
23/07/16 11:42:59,+8.85252889E-07
23/07/16 11:42:59,+1.08831231E-06
23/07/16 11:42:59,+7.97471907E-07
23/07/16 11:42:59,+8.37660789E-07
23/07/16 11:43:00,+1.02274116E-06
23/07/16 11:43:00,+7.19209347E-07
23/07/16 11:43:00,+8.55640025E-07
23/07/16 11:43:01,+1.16128666E-06
23/07/16 11:43:01,+1.20887865E-06
23/07/16 11:43:01,+7.13921299E-07
23/07/16 11:43:01,+9.76206665E-07
23/07/16 11:43:02,+1.02274116E-06
23/07/16 11:43:02,+1.04918115E-06
23/07/16 11:43:02,+5.74317870E-07
23/07/16 11:43:03,+8.46121613E-07
23/07/16 11:43:03,+6.98057317E-07
23/07/16 11:43:03,+1.00899234E-06
23/07/16 11:43:03,+1.20041783E-06
23/07/16 11:43:04,+1.04389315E-06
23/07/16 11:43:04,+8.15451171E-07
23/07/16 11:43:04,+1.16128664E-06
23/07/16 11:43:04,+9.26499382E-07
23/07/16 11:43:05,+1.08408191E-06
23/07/16 11:43:05,+4.98170568E-07
23/07/16 11:43:05,+7.64686251E-07
23/07/16 11:43:06,+6.96999717E-07
23/07/16 11:43:06,+7.38246199E-07
23/07/16 11:43:06,+5.38359401E-07
23/07/16 11:43:06,+9.88897898E-07
23/07/16 11:43:07,+9.16980955E-07
23/07/16 11:43:07,+8.53524812E-07
23/07/16 11:43:07,+7.90068679E-07
23/07/16 11:43:08,+9.67745850E-07
23/07/16 11:43:08,+9.04289718E-07
23/07/16 11:43:08,+1.12004030E-06
23/07/16 11:43:08,+1.07773633E-06
23/07/16 11:43:09,+7.73147025E-07
23/07/16 11:43:09,+1.05023875E-06
23/07/16 11:43:09,+6.90654046E-07
23/07/16 11:43:10,+6.34601125E-07
23/07/16 11:43:10,+8.73619243E-07
23/07/16 11:43:10,+9.80437074E-07
23/07/16 11:43:10,+7.69974219E-07
23/07/16 11:43:11,+4.15677453E-07
23/07/16 11:43:11,+8.78907255E-07
23/07/16 11:43:11,+1.09042752E-06
23/07/16 11:43:12,+9.26499373E-07
23/07/16 11:43:12,+1.39395848E-06
23/07/16 11:43:12,+9.19096158E-07
23/07/16 11:43:12,+8.32372785E-07
23/07/16 11:43:13,+6.89596500E-07
23/07/16 11:43:13,+1.13801947E-06
23/07/16 11:43:13,+9.11692952E-07
23/07/16 11:43:13,+8.16508769E-07
23/07/16 11:43:14,+7.75262290E-07
23/07/16 11:43:14,+8.83137697E-07
23/07/16 11:43:14,+1.08196671E-06
23/07/16 11:43:15,+1.05341154E-06
23/07/16 11:43:15,+1.51664000E-06
23/07/16 11:43:15,+1.08196672E-06
23/07/16 11:43:15,+1.25012500E-06
23/07/16 11:43:16,+6.09218725E-07
23/07/16 11:43:16,+1.03225956E-06
23/07/16 11:43:16,+9.99473918E-07
23/07/16 11:43:17,+1.04812354E-06
23/07/16 11:43:17,+8.49294414E-07
23/07/16 11:43:17,+1.00793474E-06
23/07/16 11:43:17,+1.07033313E-06
23/07/16 11:43:18,+8.81022457E-07
23/07/16 11:43:18,+6.39889131E-07
23/07/16 11:43:18,+7.53052578E-07
23/07/16 11:43:19,+1.01533795E-06
23/07/16 11:43:19,+7.96414272E-07
23/07/16 11:43:19,+1.01322274E-06
23/07/16 11:43:19,+1.31146579E-06
23/07/16 11:43:20,+8.41891177E-07
23/07/16 11:43:20,+8.96886495E-07
23/07/16 11:43:20,+1.00687713E-06
23/07/16 11:43:20,+7.40361359E-07
23/07/16 11:43:21,+1.33896332E-06
23/07/16 11:43:21,+1.18878423E-06
23/07/16 11:43:21,+8.30257584E-07
23/07/16 11:43:22,+6.26140379E-07
23/07/16 11:43:22,+9.31787385E-07
23/07/16 11:43:22,+8.61985647E-07
23/07/16 11:43:22,+9.43421002E-07
23/07/16 11:43:23,+7.25554955E-07
23/07/16 11:43:23,+1.16763226E-06
23/07/16 11:43:23,+1.12638589E-06
23/07/16 11:43:24,+1.27656498E-06
23/07/16 11:43:24,+9.40248179E-07
23/07/16 11:43:24,+1.12427071E-06
23/07/16 11:43:24,+6.98057231E-07
23/07/16 11:43:25,+4.97112776E-07
23/07/16 11:43:25,+6.42004304E-07
23/07/16 11:43:25,+1.22474266E-06
23/07/16 11:43:26,+8.87368048E-07
23/07/16 11:43:26,+1.12215552E-06
23/07/16 11:43:26,+7.34015688E-07
23/07/16 11:43:26,+1.03648996E-06
23/07/16 11:43:27,+1.21522428E-06
23/07/16 11:43:27,+6.67386691E-07
23/07/16 11:43:27,+1.04283556E-06
23/07/16 11:43:28,+1.38126745E-06
23/07/16 11:43:28,+9.56112202E-07
23/07/16 11:43:28,+1.25118269E-06
23/07/16 11:43:28,+9.21211316E-07
23/07/16 11:43:29,+1.12744352E-06
23/07/16 11:43:29,+7.00172398E-07
23/07/16 11:43:29,+8.63043186E-07
23/07/16 11:43:29,+5.59511263E-07
23/07/16 11:43:30,+5.67972083E-07
23/07/16 11:43:30,+1.00899234E-06
23/07/16 11:43:30,+6.28255490E-07
23/07/16 11:43:31,+1.09888832E-06
23/07/16 11:43:31,+1.12215551E-06
23/07/16 11:43:31,+9.25441750E-07
23/07/16 11:43:31,+1.14119230E-06
23/07/16 11:43:32,+1.33367534E-06
23/07/16 11:43:32,+1.10311870E-06
23/07/16 11:43:32,+5.10861724E-07
23/07/16 11:43:33,+9.96301112E-07
23/07/16 11:43:33,+9.08520133E-07
23/07/16 11:43:33,+9.38132994E-07
23/07/16 11:43:33,+9.12750543E-07
23/07/16 11:43:34,+9.98416316E-07
23/07/16 11:43:34,+9.26499371E-07
23/07/16 11:43:34,+8.59870436E-07
23/07/16 11:43:35,+1.31252335E-06
23/07/16 11:43:35,+8.12278336E-07
23/07/16 11:43:35,+1.04177795E-06
23/07/16 11:43:35,+1.00370433E-06
23/07/16 11:43:36,+1.23108821E-06
23/07/16 11:43:36,+9.45536208E-07
23/07/16 11:43:36,+9.25441750E-07
23/07/16 11:43:37,+8.09105493E-07
23/07/16 11:43:37,+8.85252861E-07
23/07/16 11:43:37,+1.23849144E-06
23/07/16 11:43:37,+4.09331809E-07
23/07/16 11:43:38,+1.11580991E-06
23/07/16 11:43:38,+8.14393531E-07
23/07/16 11:43:38,+8.69388846E-07
23/07/16 11:43:38,+8.39775984E-07
23/07/16 11:43:39,+1.09148512E-06
23/07/16 11:43:39,+1.19936024E-06
23/07/16 11:43:39,+9.20153747E-07
23/07/16 11:43:40,+1.35482735E-06
23/07/16 11:43:40,+7.68916626E-07
23/07/16 11:43:40,+1.16022908E-06
23/07/16 11:43:40,+1.29983219E-06
23/07/16 11:43:41,+1.07244833E-06
23/07/16 11:43:41,+1.26281618E-06
23/07/16 11:43:41,+8.47179215E-07
23/07/16 11:43:42,+1.01322275E-06
23/07/16 11:43:42,+9.07462535E-07
23/07/16 11:43:42,+8.52467225E-07
23/07/16 11:43:42,+1.24166419E-06
23/07/16 11:43:43,+9.85725093E-07
23/07/16 11:43:43,+1.31569613E-06
23/07/16 11:43:43,+9.19096162E-07
23/07/16 11:43:44,+8.84195293E-07
23/07/16 11:43:44,+8.50352027E-07
23/07/16 11:43:44,+1.24060655E-06
23/07/16 11:43:44,+6.76905342E-07
23/07/16 11:43:45,+9.15923373E-07
23/07/16 11:43:45,+1.32732967E-06
23/07/16 11:43:45,+1.17397782E-06
23/07/16 11:43:46,+1.27339212E-06
23/07/16 11:43:46,+8.83137716E-07
23/07/16 11:43:46,+1.22897296E-06
23/07/16 11:43:46,+6.08161225E-07
23/07/16 11:43:47,+1.03331715E-06
23/07/16 11:43:47,+1.34002085E-06
23/07/16 11:43:47,+8.02760026E-07
23/07/16 11:43:47,+8.69388928E-07
23/07/16 11:43:48,+8.33430473E-07
23/07/16 11:43:48,+1.21416653E-06
23/07/16 11:43:48,+9.23326612E-07
23/07/16 11:43:49,+9.06405002E-07
23/07/16 11:43:49,+8.38718508E-07
23/07/16 11:43:49,+1.15705618E-06
23/07/16 11:43:49,+8.57755334E-07
23/07/16 11:43:50,+1.06398751E-06
23/07/16 11:43:50,+1.01745316E-06
23/07/16 11:43:50,+8.35545721E-07
23/07/16 11:43:51,+1.06610270E-06
23/07/16 11:43:51,+8.94771398E-07
23/07/16 11:43:51,+1.16763215E-06
23/07/16 11:43:51,+9.37075453E-07
23/07/16 11:43:52,+1.02697155E-06
23/07/16 11:43:52,+8.37660944E-07
23/07/16 11:43:52,+8.51409760E-07
23/07/16 11:43:53,+9.70918703E-07
23/07/16 11:43:53,+1.19195690E-06
23/07/16 11:43:53,+3.36357947E-07
23/07/16 11:43:53,+1.28819832E-06
23/07/16 11:43:54,+7.59398472E-07
23/07/16 11:43:54,+9.76206713E-07
23/07/16 11:43:54,+9.91013129E-07
23/07/16 11:43:54,+8.19681739E-07
23/07/16 11:43:55,+1.11369461E-06
23/07/16 11:43:55,+9.88897928E-07
23/07/16 11:43:55,+1.09148505E-06
23/07/16 11:43:56,+6.40947149E-07
23/07/16 11:43:56,+1.29983190E-06
23/07/16 11:43:56,+1.43414687E-06
23/07/16 11:43:56,+9.16981045E-07
23/07/16 11:43:57,+1.28925593E-06
23/07/16 11:43:57,+9.97358736E-07
23/07/16 11:43:57,+7.39304043E-07
23/07/16 11:43:58,+1.39713095E-06
23/07/16 11:43:58,+1.05129632E-06
23/07/16 11:43:58,+1.06187230E-06
23/07/16 11:43:58,+7.03345576E-07
23/07/16 11:43:59,+8.51409756E-07
23/07/16 11:43:59,+1.20782088E-06
23/07/16 11:43:59,+1.16763214E-06
23/07/16 11:44:00,+9.98416329E-07
23/07/16 11:44:00,+9.46593852E-07
23/07/16 11:44:00,+1.34742394E-06
23/07/16 11:44:00,+1.49548775E-06
23/07/16 11:44:01,+8.65158532E-07
23/07/16 11:44:01,+1.05235392E-06
23/07/16 11:44:01,+8.55640162E-07
23/07/16 11:44:02,+9.97358734E-07
23/07/16 11:44:02,+1.31040792E-06
23/07/16 11:44:02,+8.97944213E-07
23/07/16 11:44:02,+1.64355140E-06
23/07/16 11:44:03,+1.22262725E-06
23/07/16 11:44:03,+8.10163311E-07
23/07/16 11:44:03,+1.52721557E-06
23/07/16 11:44:03,+1.52192758E-06
23/07/16 11:44:04,+1.21839685E-06
23/07/16 11:44:04,+5.15092600E-07
23/07/16 11:44:04,+7.14979222E-07
23/07/16 11:44:05,+7.29785639E-07
23/07/16 11:44:05,+1.08090907E-06
23/07/16 11:44:05,+1.13590417E-06
23/07/16 11:44:05,+7.10748818E-07
23/07/16 11:44:06,+9.76206707E-07
23/07/16 11:44:06,+1.04812352E-06
23/07/16 11:44:06,+1.16868974E-06
23/07/16 11:44:07,+1.47856607E-06
23/07/16 11:44:07,+9.18038635E-07
23/07/16 11:44:07,+1.25224005E-06
23/07/16 11:44:07,+7.29785559E-07
23/07/16 11:44:08,+9.97358730E-07
23/07/16 11:44:08,+8.28142495E-07
23/07/16 11:44:08,+9.55054671E-07
23/07/16 11:44:09,+1.08408188E-06
23/07/16 11:44:09,+9.08520188E-07
23/07/16 11:44:09,+9.13808197E-07
23/07/16 11:44:09,+1.46481742E-06
23/07/16 11:44:10,+1.21416653E-06
23/07/16 11:44:10,+7.40361529E-07
23/07/16 11:44:10,+1.08619710E-06
23/07/16 11:44:11,+1.08513950E-06
23/07/16 11:44:11,+9.84667499E-07
23/07/16 11:44:11,+1.12744345E-06
23/07/16 11:44:11,+7.22382246E-07
23/07/16 11:44:12,+9.30729806E-07
23/07/16 11:44:12,+1.12744346E-06
23/07/16 11:44:12,+7.44591861E-07
23/07/16 11:44:12,+9.98416321E-07
23/07/16 11:44:13,+1.15388344E-06
23/07/16 11:44:13,+7.57283084E-07
23/07/16 11:44:13,+1.13696188E-06
23/07/16 11:44:14,+1.04283555E-06
23/07/16 11:44:14,+5.26725737E-07
23/07/16 11:44:14,+8.66216041E-07
23/07/16 11:44:14,+8.16508738E-07
23/07/16 11:44:15,+1.00687713E-06
23/07/16 11:44:15,+8.39775980E-07
23/07/16 11:44:15,+1.20464824E-06
23/07/16 11:44:16,+9.43420998E-07
23/07/16 11:44:16,+8.52467207E-07
23/07/16 11:44:16,+8.19681538E-07
23/07/16 11:44:16,+7.56225371E-07
23/07/16 11:44:17,+9.63515433E-07
23/07/16 11:44:17,+7.79492623E-07
23/07/16 11:44:17,+8.36603150E-07
23/07/16 11:44:18,+8.11220693E-07
23/07/16 11:44:18,+8.36603150E-07
23/07/16 11:44:18,+1.12321313E-06
23/07/16 11:44:18,+6.81135545E-07
23/07/16 11:44:19,+9.55054603E-07
23/07/16 11:44:19,+1.04706595E-06
23/07/16 11:44:19,+1.25224028E-06
23/07/16 11:44:20,+7.63628551E-07
23/07/16 11:44:20,+8.30257509E-07
23/07/16 11:44:20,+8.57755174E-07
23/07/16 11:44:20,+8.84195237E-07
23/07/16 11:44:21,+7.58340538E-07
23/07/16 11:44:21,+1.09148514E-06
23/07/16 11:44:21,+8.91598461E-07
23/07/16 11:44:21,+8.58812785E-07
23/07/16 11:44:22,+1.06504514E-06
23/07/16 11:44:22,+1.19830269E-06
23/07/16 11:44:22,+5.72202518E-07
23/07/16 11:44:23,+1.17926587E-06
23/07/16 11:44:23,+7.85838245E-07
23/07/16 11:44:23,+6.12391463E-07
23/07/16 11:44:23,+1.00370432E-06
23/07/16 11:44:24,+1.13801950E-06
23/07/16 11:44:24,+6.44119533E-07
23/07/16 11:44:24,+9.26499360E-07
23/07/16 11:44:25,+7.11806101E-07
23/07/16 11:44:25,+1.07456353E-06
23/07/16 11:44:25,+9.20153746E-07
23/07/16 11:44:25,+1.21205144E-06
23/07/16 11:44:26,+8.91598455E-07
23/07/16 11:44:26,+1.18984190E-06
23/07/16 11:44:26,+8.58812778E-07
23/07/16 11:44:27,+9.85725078E-07
23/07/16 11:44:27,+9.64573028E-07
23/07/16 11:44:27,+7.31900477E-07
23/07/16 11:44:27,+8.36603140E-07
23/07/16 11:44:28,+1.21628187E-06
23/07/16 11:44:28,+1.02591396E-06
23/07/16 11:44:28,+1.18243869E-06
23/07/16 11:44:28,+1.04600835E-06
23/07/16 11:44:29,+9.99473908E-07
23/07/16 11:44:29,+1.00687713E-06
23/07/16 11:44:29,+1.27550749E-06
23/07/16 11:44:30,+1.29031388E-06
23/07/16 11:44:30,+9.81494664E-07
23/07/16 11:44:30,+1.43732024E-06
23/07/16 11:44:30,+1.25118270E-06
23/07/16 11:44:31,+1.05869955E-06
23/07/16 11:44:31,+1.33896348E-06
23/07/16 11:44:31,+9.74091444E-07
23/07/16 11:44:32,+1.20782111E-06
23/07/16 11:44:32,+1.10311874E-06
23/07/16 11:44:32,+5.48935195E-07
23/07/16 11:44:32,+7.84780578E-07
23/07/16 11:44:33,+8.78907210E-07
23/07/16 11:44:33,+1.08619714E-06
23/07/16 11:44:33,+1.36857626E-06
23/07/16 11:44:34,+1.05023876E-06
23/07/16 11:44:34,+1.34002108E-06
23/07/16 11:44:34,+7.95356599E-07
23/07/16 11:44:34,+1.05658435E-06
23/07/16 11:44:35,+1.09783074E-06
23/07/16 11:44:35,+7.14978830E-07
23/07/16 11:44:35,+8.76792017E-07
23/07/16 11:44:36,+1.02274116E-06
23/07/16 11:44:36,+1.42991701E-06
23/07/16 11:44:36,+7.59398136E-07
23/07/16 11:44:36,+8.85252837E-07
23/07/16 11:44:37,+1.05341155E-06
23/07/16 11:44:37,+1.12532832E-06
23/07/16 11:44:37,+6.71617153E-07
23/07/16 11:44:37,+7.76319795E-07
23/07/16 11:44:38,+1.11157952E-06
23/07/16 11:44:38,+8.89483278E-07
23/07/16 11:44:38,+1.33684817E-06
23/07/16 11:44:39,+1.23849143E-06
23/07/16 11:44:39,+9.78321870E-07
23/07/16 11:44:39,+1.01428035E-06
23/07/16 11:44:39,+9.11692926E-07
23/07/16 11:44:40,+1.04389315E-06
23/07/16 11:44:40,+1.10840672E-06
23/07/16 11:44:40,+1.31675382E-06
23/07/16 11:44:41,+7.51994947E-07
23/07/16 11:44:41,+6.88538803E-07
23/07/16 11:44:41,+7.89011051E-07
23/07/16 11:44:41,+1.25329783E-06
23/07/16 11:44:42,+7.92183858E-07
23/07/16 11:44:42,+1.19618747E-06
23/07/16 11:44:42,+8.76792044E-07
23/07/16 11:44:43,+1.66576160E-06
23/07/16 11:44:43,+9.80437083E-07
23/07/16 11:44:43,+1.12850108E-06
23/07/16 11:44:43,+1.10629149E-06
23/07/16 11:44:44,+9.61400245E-07
23/07/16 11:44:44,+1.30088974E-06
23/07/16 11:44:44,+9.56112241E-07
23/07/16 11:44:45,+1.09148510E-06
23/07/16 11:44:45,+1.35376967E-06
23/07/16 11:44:45,+9.68803464E-07
23/07/16 11:44:45,+8.28142401E-07
23/07/16 11:44:46,+8.02759954E-07
23/07/16 11:44:46,+1.52510066E-06
23/07/16 11:44:46,+9.33902609E-07
23/07/16 11:44:46,+1.22474256E-06
23/07/16 11:44:47,+1.52510066E-06
23/07/16 11:44:47,+1.28925609E-06
23/07/16 11:44:47,+1.28185296E-06
23/07/16 11:44:48,+1.13061628E-06
23/07/16 11:44:48,+4.45290413E-07
23/07/16 11:44:48,+7.82665486E-07
23/07/16 11:44:48,+1.13907707E-06
23/07/16 11:44:49,+7.46707014E-07
23/07/16 11:44:49,+8.66216055E-07
23/07/16 11:44:49,+7.71031866E-07
23/07/16 11:44:50,+6.75847677E-07
23/07/16 11:44:50,+1.08408191E-06
23/07/16 11:44:50,+1.03543235E-06
23/07/16 11:44:50,+1.15282587E-06
23/07/16 11:44:51,+9.86782693E-07
23/07/16 11:44:51,+9.20153757E-07
23/07/16 11:44:51,+1.24800980E-06
23/07/16 11:44:52,+1.23637621E-06
23/07/16 11:44:52,+1.06821793E-06
23/07/16 11:44:52,+1.13801949E-06
23/07/16 11:44:52,+1.25858582E-06
23/07/16 11:44:53,+5.53165747E-07
23/07/16 11:44:53,+8.06990298E-07
23/07/16 11:44:53,+9.86782688E-07
23/07/16 11:44:54,+8.81022499E-07
23/07/16 11:44:54,+9.23326579E-07
23/07/16 11:44:54,+7.69974291E-07
23/07/16 11:44:54,+8.06990360E-07
23/07/16 11:44:55,+1.02379876E-06
23/07/16 11:44:55,+9.07462549E-07
23/07/16 11:44:55,+1.06821792E-06
23/07/16 11:44:55,+7.37188660E-07
23/07/16 11:44:56,+1.13907705E-06
23/07/16 11:44:56,+7.23439836E-07
23/07/16 11:44:56,+8.03817578E-07
23/07/16 11:44:57,+1.22368493E-06
23/07/16 11:44:57,+1.18032338E-06
23/07/16 11:44:57,+6.00758081E-07
23/07/16 11:44:57,+1.08936989E-06
23/07/16 11:44:58,+8.05932814E-07
23/07/16 11:44:58,+9.83609902E-07
23/07/16 11:44:58,+8.10163235E-07
23/07/16 11:44:59,+9.73033888E-07
23/07/16 11:44:59,+6.34601363E-07
23/07/16 11:44:59,+1.01428035E-06
23/07/16 11:44:59,+9.91013116E-07
23/07/16 11:45:00,+1.08196669E-06
23/07/16 11:45:00,+1.14648020E-06
23/07/16 11:45:00,+8.05932844E-07
23/07/16 11:45:01,+7.76320000E-07
23/07/16 11:45:01,+9.00059383E-07
23/07/16 11:45:01,+1.10523386E-06
23/07/16 11:45:01,+1.45106862E-06
23/07/16 11:45:02,+8.56697716E-07
23/07/16 11:45:02,+9.94185922E-07
23/07/16 11:45:02,+1.31040800E-06
23/07/16 11:45:02,+1.16234419E-06
23/07/16 11:45:03,+6.26140560E-07
23/07/16 11:45:03,+1.39395830E-06
23/07/16 11:45:03,+1.16445939E-06
23/07/16 11:45:04,+8.66216126E-07
23/07/16 11:45:04,+6.21910154E-07
23/07/16 11:45:04,+1.36223034E-06
23/07/16 11:45:04,+1.06504511E-06
23/07/16 11:45:05,+9.39190634E-07
23/07/16 11:45:05,+9.74091489E-07
23/07/16 11:45:05,+1.40876470E-06
23/07/16 11:45:06,+7.43534328E-07
23/07/16 11:45:06,+5.52108478E-07
23/07/16 11:45:06,+1.11052185E-06
23/07/16 11:45:06,+8.29200082E-07
23/07/16 11:45:07,+9.53997064E-07
23/07/16 11:45:07,+1.08936988E-06
23/07/16 11:45:07,+6.89596679E-07
23/07/16 11:45:08,+1.54413723E-06
23/07/16 11:45:08,+1.14965298E-06
23/07/16 11:45:08,+1.00581954E-06
23/07/16 11:45:08,+8.35545709E-07
23/07/16 11:45:09,+7.56225601E-07
23/07/16 11:45:09,+8.20739311E-07
23/07/16 11:45:09,+9.95243530E-07
23/07/16 11:45:10,+7.12863976E-07
23/07/16 11:45:10,+1.01110755E-06
23/07/16 11:45:10,+8.33430527E-07
23/07/16 11:45:10,+6.72675125E-07
23/07/16 11:45:11,+9.51881866E-07
23/07/16 11:45:11,+8.32372899E-07
23/07/16 11:45:11,+8.31315297E-07
23/07/16 11:45:11,+1.15811378E-06
23/07/16 11:45:12,+7.49879984E-07
23/07/16 11:45:12,+4.34714809E-07
23/07/16 11:45:12,+7.84780859E-07
23/07/16 11:45:13,+8.15451298E-07
23/07/16 11:45:13,+6.67387108E-07
23/07/16 11:45:13,+1.15705616E-06
23/07/16 11:45:13,+6.87481534E-07
23/07/16 11:45:14,+8.51409739E-07
23/07/16 11:45:14,+9.28614641E-07
23/07/16 11:45:14,+1.06716030E-06
23/07/16 11:45:15,+6.36716657E-07
23/07/16 11:45:15,+6.98057538E-07
23/07/16 11:45:15,+1.09254265E-06
23/07/16 11:45:15,+9.53997081E-07
23/07/16 11:45:16,+8.44006548E-07
23/07/16 11:45:16,+8.63043371E-07
23/07/16 11:45:16,+7.60456047E-07
23/07/16 11:45:17,+9.37075461E-07
23/07/16 11:45:17,+1.03120195E-06
23/07/16 11:45:17,+8.06990484E-07
23/07/16 11:45:17,+4.74903652E-07
23/07/16 11:45:18,+9.77264305E-07
23/07/16 11:45:18,+1.29771676E-06
23/07/16 11:45:18,+9.73033893E-07
23/07/16 11:45:19,+9.60342675E-07
23/07/16 11:45:19,+9.23326622E-07
23/07/16 11:45:19,+9.33902637E-07
23/07/16 11:45:19,+8.86310568E-07
23/07/16 11:45:20,+7.49879972E-07
23/07/16 11:45:20,+8.79964910E-07
23/07/16 11:45:20,+5.90181993E-07
23/07/16 11:45:20,+5.24610676E-07
23/07/16 11:45:21,+1.06187232E-06
23/07/16 11:45:21,+9.27556995E-07
23/07/16 11:45:21,+1.33367533E-06
23/07/16 11:45:22,+8.61985641E-07
23/07/16 11:45:22,+1.24377940E-06
23/07/16 11:45:22,+9.67745854E-07
23/07/16 11:45:22,+3.71258252E-07
23/07/16 11:45:23,+9.30729780E-07
23/07/16 11:45:23,+1.16763227E-06
23/07/16 11:45:23,+1.23637623E-06
23/07/16 11:45:24,+1.00687713E-06
23/07/16 11:45:24,+1.13907709E-06
23/07/16 11:45:24,+1.18138107E-06
23/07/16 11:45:24,+4.59039147E-07
23/07/16 11:45:25,+7.00172468E-07
23/07/16 11:45:25,+8.03817492E-07
23/07/16 11:45:25,+1.41616813E-06
23/07/16 11:45:26,+1.32732978E-06
23/07/16 11:45:26,+9.92070699E-07
23/07/16 11:45:26,+1.02697156E-06
23/07/16 11:45:26,+1.17715069E-06
23/07/16 11:45:27,+1.22791546E-06
23/07/16 11:45:27,+1.23214586E-06
23/07/16 11:45:27,+1.07244834E-06
23/07/16 11:45:28,+7.34015750E-07
23/07/16 11:45:28,+1.02379876E-06
23/07/16 11:45:28,+1.23426103E-06
23/07/16 11:45:28,+9.68803450E-07
23/07/16 11:45:29,+1.05975714E-06
23/07/16 11:45:29,+1.08619712E-06
23/07/16 11:45:29,+9.60342628E-07
23/07/16 11:45:29,+9.18038535E-07
23/07/16 11:45:30,+1.16763228E-06
23/07/16 11:45:30,+7.74204619E-07
23/07/16 11:45:30,+1.17503548E-06
23/07/16 11:45:31,+1.01428035E-06
23/07/16 11:45:31,+9.64573033E-07
23/07/16 11:45:31,+7.97471854E-07
23/07/16 11:45:31,+1.04389315E-06
23/07/16 11:45:32,+1.07456354E-06
23/07/16 11:45:32,+1.03225956E-06
23/07/16 11:45:32,+1.05869955E-06
23/07/16 11:45:33,+1.19089952E-06
23/07/16 11:45:33,+9.34960147E-07
23/07/16 11:45:33,+1.02802916E-06
23/07/16 11:45:33,+8.96886452E-07
23/07/16 11:45:34,+8.10163026E-07
23/07/16 11:45:34,+7.05460359E-07
23/07/16 11:45:34,+1.29031390E-06
23/07/16 11:45:35,+7.49879672E-07
23/07/16 11:45:35,+1.04918116E-06
23/07/16 11:45:35,+1.22897312E-06
23/07/16 11:45:35,+1.00899233E-06
23/07/16 11:45:36,+1.15176835E-06
23/07/16 11:45:36,+8.53524718E-07
23/07/16 11:45:36,+7.00172312E-07
23/07/16 11:45:36,+9.31787325E-07
23/07/16 11:45:37,+1.32204193E-06
23/07/16 11:45:37,+1.37280672E-06
23/07/16 11:45:37,+7.38246015E-07
23/07/16 11:45:38,+1.33050273E-06
23/07/16 11:45:38,+1.00687712E-06
23/07/16 11:45:38,+1.13801955E-06
23/07/16 11:45:38,+1.40876503E-06
23/07/16 11:45:39,+1.33156026E-06
23/07/16 11:45:39,+9.75149050E-07
23/07/16 11:45:39,+1.15599872E-06
23/07/16 11:45:40,+6.27197804E-07
23/07/16 11:45:40,+1.27021950E-06
23/07/16 11:45:40,+7.82665368E-07
23/07/16 11:45:40,+7.34015647E-07
23/07/16 11:45:41,+9.77264253E-07
23/07/16 11:45:41,+8.66215976E-07
23/07/16 11:45:41,+1.31252348E-06
23/07/16 11:45:42,+1.12109793E-06
23/07/16 11:45:42,+9.16980912E-07
23/07/16 11:45:42,+1.02379876E-06
23/07/16 11:45:42,+1.19618750E-06
23/07/16 11:45:43,+1.05023875E-06
23/07/16 11:45:43,+6.84308369E-07
23/07/16 11:45:43,+9.82552271E-07
23/07/16 11:45:44,+1.34742423E-06
23/07/16 11:45:44,+6.51522692E-07
23/07/16 11:45:44,+1.11052193E-06
23/07/16 11:45:44,+9.50824197E-07
23/07/16 11:45:45,+1.24589459E-06
23/07/16 11:45:45,+9.22268965E-07
23/07/16 11:45:45,+1.30512015E-06
23/07/16 11:45:45,+1.07139073E-06
23/07/16 11:45:46,+8.41891205E-07
23/07/16 11:45:46,+8.46121604E-07
23/07/16 11:45:46,+9.57169831E-07
23/07/16 11:45:47,+8.99001712E-07
23/07/16 11:45:47,+1.11475230E-06
23/07/16 11:45:47,+1.14436508E-06
23/07/16 11:45:47,+1.14224988E-06
23/07/16 11:45:48,+1.10206109E-06
23/07/16 11:45:48,+1.23954896E-06
23/07/16 11:45:48,+1.13061626E-06
23/07/16 11:45:49,+1.09888829E-06
23/07/16 11:45:49,+8.33430421E-07
23/07/16 11:45:49,+1.10629149E-06
23/07/16 11:45:49,+8.61985655E-07
23/07/16 11:45:50,+9.95243512E-07
23/07/16 11:45:50,+1.29454414E-06
23/07/16 11:45:50,+1.15282585E-06
23/07/16 11:45:51,+8.95828920E-07
23/07/16 11:45:51,+1.12321308E-06
23/07/16 11:45:51,+7.90068712E-07
23/07/16 11:45:51,+9.89955501E-07
23/07/16 11:45:52,+1.23743379E-06
